"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142721049_00.LBL","R32ICL1L1A_D2X_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142721049_05.LBL","R32ICL3L1A_D1S_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142721049_05.LBL","R32ICL3L1A_AG1_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142721049_03.LBL","R32ICL2L1A_D1X_142721049_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142721049_05.LBL","R32ICL2L1A_D2X_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142720958_01.LBL","R32ICL1L1A_AG1_142720958_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142720958_02.LBL","R32ICL1L1A_AG2_142720958_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142720958_01.LBL","R32ICL1L1A_RGX_142720958_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142721049_05.LBL","R32ICL3L1A_D2S_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142721049_03.LBL","R32ICL3L1A_D1S_142721049_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142720958_03.LBL","R32ICL1L1A_AG1_142720958_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142721049_02.LBL","R32ICL1L1A_D2X_142721049_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142721049_02.LBL","R32ICL2L1A_AG1_142721049_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142721049_01.LBL","R32ICL3L1B_D2S_142721049_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142721049_02.LBL","R32ICL3L1B_D2S_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142721049_03.LBL","R32ICL3L1B_D2S_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142721049_04.LBL","R32ICL3L1B_D2S_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142721049_04.LBL","R32ICL3L1A_AG2_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142721049_05.LBL","R32ICL3L1B_D2S_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142720958_03.LBL","R32ICL1L1A_RGX_142720958_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142721049_00.LBL","R32ICL2L1A_AG1_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142721049_05.LBL","R32ICL2L1A_D1X_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142721049_00.LBL","R32ICL1L1A_D1X_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142721049_01.LBL","R32ICL3L1A_D1S_142721049_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142721049_03.LBL","R32ICL3L1A_D2S_142721049_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142720958_00.LBL","R32ICL1L1A_AG2_142720958_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142721049_03.LBL","R32ICL1L1A_D1X_142721049_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142720958_04.LBL","R32ICL3L1A_RGS_142720958_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_00.LBL","R32ICL1L1B_AG1_142720958_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142720958_05.LBL","R32ICL1L1A_AG1_142720958_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142721049_00.LBL","R32ICL3L1A_AG1_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142720958_06.LBL","R32ICL1L1A_AG2_142720958_06.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142721049_01.LBL","R32ICL3L1A_AG2_142721049_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142721049_00.LBL","R32ICL3L1A_D1S_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_142721049_00.LBL","R32ICL1L02_D1X_142721049_00.TAB",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142721049_04.LBL","R32ICL2L1A_AG1_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142721049_05.LBL","R32ICL2L1A_AG2_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142721049_00.LBL","R32ICL2L1B_D1X_142721049_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142721049_03.LBL","R32ICL1L1B_D2X_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142721049_01.LBL","R32ICL3L1A_D2S_142721049_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142721049_00.LBL","R32ICL2L1A_D2X_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142721049_01.LBL","R32ICL2L1B_D1X_142721049_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142721049_02.LBL","R32ICL1L1B_D2X_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142721049_02.LBL","R32ICL2L1B_D1X_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142721049_01.LBL","R32ICL1L1B_D2X_142721049_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142721049_03.LBL","R32ICL2L1B_D1X_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142721049_00.LBL","R32ICL1L1B_D2X_142721049_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142720958_05.LBL","R32ICL1L1A_RGX_142720958_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142721049_04.LBL","R32ICL2L1B_D1X_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142721049_05.LBL","R32ICL2L1B_D1X_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142721049_05.LBL","R32ICL1L1B_D2X_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142721049_04.LBL","R32ICL1L1B_D2X_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142721049_04.LBL","R32ICL1L1A_D2X_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_05.LBL","R32ICL1L1B_AG1_142720958_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142720958_01.LBL","R32ICL3L1B_RGS_142720958_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142720958_02.LBL","R32ICL3L1A_RGS_142720958_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_06.LBL","R32ICL1L1B_AG1_142720958_06    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142720958_00.LBL","R32ICL3L1B_RGS_142720958_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_03.LBL","R32ICL1L1B_AG1_142720958_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_04.LBL","R32ICL1L1B_AG1_142720958_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_01.LBL","R32ICL1L1B_AG1_142720958_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142720958_02.LBL","R32ICL1L1B_AG1_142720958_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142721049_04.LBL","R32ICL3L1B_AG1_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142721049_03.LBL","R32ICL3L1B_AG1_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142720958_04.LBL","R32ICL1L1A_AG2_142720958_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142721049_05.LBL","R32ICL3L1B_AG1_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142721049_00.LBL","R32ICL3L1B_AG1_142721049_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142721049_04.LBL","R32ICL2L1A_D2X_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142721049_05.LBL","R32ICL1L1A_D1X_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142721049_02.LBL","R32ICL3L1B_AG1_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142721049_01.LBL","R32ICL3L1B_AG1_142721049_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142721049_03.LBL","R32ICL2L1A_AG2_142721049_03.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142720958_00.LBL","R32ICL1L1A_RGX_142720958_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142721049_01.LBL","R32ICL2L1A_AG2_142721049_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142721049_02.LBL","R32ICL2L1A_D2X_142721049_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142721049_04.LBL","R32ICL2L1B_AG1_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142721049_03.LBL","R32ICL2L1B_D2X_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142721049_05.LBL","R32ICL2L1B_AG1_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142721049_04.LBL","R32ICL2L1B_D2X_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142720958_00.LBL","R32ICL3L1A_RGS_142720958_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142721049_05.LBL","R32ICL2L1B_D2X_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142721049_02.LBL","R32ICL3L1A_AG1_142721049_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142721049_00.LBL","R32ICL2L1B_AG1_142721049_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142721049_01.LBL","R32ICL2L1A_D1X_142721049_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142721049_01.LBL","R32ICL2L1B_AG1_142721049_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142721049_00.LBL","R32ICL2L1B_D2X_142721049_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_142721049_00.LBL","R32ICL3L02_D1S_142721049_00.TAB",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142721049_02.LBL","R32ICL2L1B_AG1_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142721049_01.LBL","R32ICL2L1B_D2X_142721049_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142721049_03.LBL","R32ICL2L1B_AG1_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142721049_02.LBL","R32ICL2L1B_D2X_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142721049_00.LBL","R32ICL2L1A_AG2_142721049_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_00.LBL","R32ICL1L1B_AG2_142720958_00    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_01.LBL","R32ICL1L1B_AG2_142720958_01    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142721049_04.LBL","R32ICL2L1A_D1X_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142720958_02.LBL","R32ICL1L1A_RGX_142720958_02.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142721049_02.LBL","R32ICL3L1B_D1S_142721049_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142721049_03.LBL","R32ICL3L1B_D1S_142721049_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142720958_00.LBL","R32ICL1L1A_AG1_142720958_00.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142720958_01.LBL","R32ICL1L1A_AG2_142720958_01.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142721049_04.LBL","R32ICL3L1B_D1S_142721049_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_142721049_05.LBL","R32ICL3L1B_D1S_142721049_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142721049_04.LBL","R32ICL3L1A_AG1_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142721049_05.LBL","R32ICL3L1A_AG2_142721049_05.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142721049_04.LBL","R32ICL3L1A_D1S_142721049_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_06.LBL","R32ICL1L1B_AG2_142720958_06    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_02.LBL","R32ICL1L1B_AG2_142720958_02    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_03.LBL","R32ICL1L1B_AG2_142720958_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_04.LBL","R32ICL1L1B_AG2_142720958_04    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142720958_05.LBL","R32ICL1L1B_AG2_142720958_05    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142720958_04.LBL","R32ICL1L1A_RGX_142720958_04.RAW",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142720958_03.LBL","R32ICL3L1B_RGS_142720958_03    ",2016-12-16T14:23:19.000,"RO-C-RSI-1/2/3-PRL-0324-V1.0"
