"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391730992.GEO","V1_00391730992.GEO",2017-10-24T15:45:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391622424.GEO","V1_00391622424.GEO",2017-10-24T15:45:50.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391655793.GEO","V1_00391655793.GEO",2017-10-24T15:45:55.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391724471.GEO    ","H1_00391724471.GEO",2017-10-24T15:45:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391630884.GEO","V1_00391630884.GEO",2017-10-24T15:46:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391757127.GEO","V1_00391757127.GEO",2017-10-24T15:46:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391713087.GEO    ","T1_00391713087.GEO",2017-10-24T15:46:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391749274.GEO    ","T1_00391749274.GEO",2017-10-24T15:47:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391670186.GEO    ","H1_00391670186.GEO",2017-10-24T15:48:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391718997.GEO    ","H1_00391718997.GEO",2017-10-24T15:48:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391739452.GEO","V1_00391739452.GEO",2017-10-24T15:49:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391728250.GEO    ","H1_00391728250.GEO",2017-10-24T15:49:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391676288.GEO","V1_00391676288.GEO",2017-10-24T15:49:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391760660.GEO    ","H1_00391760660.GEO",2017-10-24T15:49:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391733812.GEO","V1_00391733812.GEO",2017-10-24T15:51:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391736632.GEO","V1_00391736632.GEO",2017-10-24T15:51:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391693861.GEO    ","H1_00391693861.GEO",2017-10-24T15:51:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391656401.GEO    ","T1_00391656401.GEO",2017-10-24T15:51:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391681928.GEO","V1_00391681928.GEO",2017-10-24T15:51:48.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391693782.GEO","V1_00391693782.GEO",2017-10-24T15:51:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391702243.GEO","V1_00391702243.GEO",2017-10-24T15:52:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391603908.GEO","V1_00391603908.GEO",2017-10-24T15:52:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391667073.GEO","V1_00391667073.GEO",2017-10-24T15:52:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391625244.GEO","V1_00391625244.GEO",2017-10-24T15:53:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391640099.GEO","V1_00391640099.GEO",2017-10-24T15:53:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391748667.GEO","V1_00391748667.GEO",2017-10-24T15:54:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391751487.GEO","V1_00391751487.GEO",2017-10-24T15:54:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391712477.GEO","V1_00391712477.GEO",2017-10-24T15:55:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391612368.GEO","V1_00391612368.GEO",2017-10-24T15:56:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391633997.GEO    ","H1_00391633997.GEO",2017-10-24T15:56:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391642919.GEO","V1_00391642919.GEO",2017-10-24T15:57:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/H1_00391655872.GEO    ","H1_00391655872.GEO",2017-10-24T15:57:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391696603.GEO","V1_00391696603.GEO",2017-10-24T15:57:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_H/T1_00391694390.GEO    ","T1_00391694390.GEO",2017-10-24T15:58:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP058/GEO/VIRTIS_M_VIS/V1_00391661433.GEO","V1_00391661433.GEO",2017-10-24T15:58:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
