"DATA/CAM1/ROS_CAM1_20080804T060816.LBL","ROS_CAM1_20080804T060816",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T062103.LBL","ROS_CAM2_20080804T062103",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T060502.LBL","ROS_CAM1_20080804T060502",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T060916.LBL","ROS_CAM1_20080804T060916",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T062316.LBL","ROS_CAM2_20080804T062316",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T060706.LBL","ROS_CAM1_20080804T060706",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T073503.LBL","ROS_CAM2_20080804T073503",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T060604.LBL","ROS_CAM1_20080804T060604",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T073402.LBL","ROS_CAM2_20080804T073402",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T062416.LBL","ROS_CAM2_20080804T062416",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T062002.LBL","ROS_CAM2_20080804T062002",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T062206.LBL","ROS_CAM2_20080804T062206",2013-05-20T12:41:28,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T075216.LBL","ROS_CAM1_20080804T075216",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T075316.LBL","ROS_CAM1_20080804T075316",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T073716.LBL","ROS_CAM2_20080804T073716",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T075004.LBL","ROS_CAM1_20080804T075004",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T073816.LBL","ROS_CAM2_20080804T073816",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T060604.LBL","ROS_CAM1_20080807T060604",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T075106.LBL","ROS_CAM1_20080804T075106",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T060502.LBL","ROS_CAM1_20080807T060502",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080804T074902.LBL","ROS_CAM1_20080804T074902",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080804T073606.LBL","ROS_CAM2_20080804T073606",2013-05-20T12:41:29,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM1/ROS_CAM1_20080807T060816.LBL","ROS_CAM1_20080807T060816",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T062416.LBL","ROS_CAM2_20080807T062416",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
"DATA/CAM2/ROS_CAM2_20080807T073716.LBL","ROS_CAM2_20080807T073716",2013-05-20T12:41:30,"RO-A-NAVCAM-2-AST1-V1.0"
