"BROWSE/W20140606T221057845ID20F12.LBL","W20140606T221057845ID20F12.JPG","W20140606T221057845ID20F12.IMG",2018-11-01T15:31:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T214957760ID20F12.LBL","W20140606T214957760ID20F12.JPG","W20140606T214957760ID20F12.IMG",2018-11-01T15:31:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T212858848ID20F12.LBL","W20140606T212858848ID20F12.JPG","W20140606T212858848ID20F12.IMG",2018-11-01T15:31:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T225256786ID20F12.LBL","W20140606T225256786ID20F12.JPG","W20140606T225256786ID20F12.IMG",2018-11-01T15:31:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T223157749ID20F12.LBL","W20140606T223157749ID20F12.JPG","W20140606T223157749ID20F12.IMG",2018-11-01T15:31:38.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T233457757ID20F12.LBL","W20140606T233457757ID20F12.JPG","W20140606T233457757ID20F12.IMG",2018-11-01T15:31:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T231356884ID20F12.LBL","W20140606T231356884ID20F12.JPG","W20140606T231356884ID20F12.IMG",2018-11-01T15:31:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140607T003757761ID20F12.LBL","W20140607T003757761ID20F12.JPG","W20140607T003757761ID20F12.IMG",2018-11-01T15:31:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140607T005857763ID20F12.LBL","W20140607T005857763ID20F12.JPG","W20140607T005857763ID20F12.IMG",2018-11-01T15:31:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140606T235557758ID20F12.LBL","W20140606T235557758ID20F12.JPG","W20140606T235557758ID20F12.IMG",2018-11-01T15:31:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140607T001656743ID20F12.LBL","W20140607T001656743ID20F12.JPG","W20140607T001656743ID20F12.IMG",2018-11-01T15:31:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
"BROWSE/W20140607T020157767ID20F12.LBL","W20140607T020157767ID20F12.JPG","W20140607T020157767ID20F12.IMG",2018-11-01T15:31:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M04-V3.0"
