"REX Side","REX UTC Start","REX UTC Stop","REX MET Start","REX MET Stop","DSS","Polarity","Power_kW","DSN UTC Start","DSN UTC Stop","DSS MET Start (approx.)","DSS MET Stop (approx.)","DSN Overlap (approx.)"
"SideA",2017-01-03T00:13:44,2017-01-03T00:14:22,345708343,345708381,"DSS-25","LCP","20.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideA",2017-01-03T00:13:44,2017-01-03T00:14:22,345708343,345708381,"DSS-26","RCP","80.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideB",2017-01-03T00:13:59,2017-01-03T00:14:37,345708358,345708396,"DSS-25","LCP","20.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideB",2017-01-03T00:13:59,2017-01-03T00:14:37,345708358,345708396,"DSS-26","RCP","80.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideA",2017-01-03T00:18:44,2017-01-03T00:20:44,345708643,345708763,"DSS-25","LCP","20.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideA",2017-01-03T00:18:44,2017-01-03T00:20:44,345708643,345708763,"DSS-26","RCP","80.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideB",2017-01-03T00:18:59,2017-01-03T00:20:43,345708658,345708762,"DSS-25","LCP","20.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideB",2017-01-03T00:18:59,2017-01-03T00:20:43,345708658,345708762,"DSS-26","RCP","80.0kW",2017-01-02T18:30:00,2017-01-02T19:05:00,345706846,345708946,"Full"
"SideA",2017-01-04T02:33:44,2017-01-04T02:35:44,345803143,345803263,"DSS-14","RCP","20.0kW",2017-01-03T20:45:00,2017-01-03T21:20:00,345801351,345803451,"Full"
"SideA",2017-01-04T02:33:44,2017-01-04T02:35:44,345803143,345803263,"DSS-36","LCP","20.0kW",2017-01-03T20:45:00,2017-01-03T21:20:00,345801351,345803451,"Full"
"SideB",2017-01-04T02:33:59,2017-01-04T02:35:43,345803158,345803262,"DSS-14","RCP","20.0kW",2017-01-03T20:45:00,2017-01-03T21:20:00,345801351,345803451,"Full"
"SideB",2017-01-04T02:33:59,2017-01-04T02:35:43,345803158,345803262,"DSS-36","LCP","20.0kW",2017-01-03T20:45:00,2017-01-03T21:20:00,345801351,345803451,"Full"
"SideA",2017-01-05T02:33:44,2017-01-05T02:35:44,345889543,345889663,"DSS-26","RCP","80.0kW",2017-01-04T20:45:00,2017-01-04T21:20:00,345887755,345889856,"Full"
"SideA",2017-01-05T02:33:44,2017-01-05T02:35:44,345889543,345889663,"DSS-36","LCP","20.0kW",2017-01-04T20:45:00,2017-01-04T21:20:00,345887755,345889856,"Full"
"SideB",2017-01-05T02:33:59,2017-01-05T02:35:43,345889558,345889662,"DSS-26","RCP","80.0kW",2017-01-04T20:45:00,2017-01-04T21:20:00,345887755,345889856,"Full"
"SideB",2017-01-05T02:33:59,2017-01-05T02:35:43,345889558,345889662,"DSS-36","LCP","20.0kW",2017-01-04T20:45:00,2017-01-04T21:20:00,345887755,345889856,"Full"
"SideA",2017-01-06T02:33:44,2017-01-06T02:35:44,345975943,345976063,"DSS-26","RCP","80.0kW",2017-01-05T20:45:00,2017-01-05T21:20:00,345974160,345976260,"Full"
"SideA",2017-01-06T02:33:44,2017-01-06T02:35:44,345975943,345976063,"DSS-36","LCP","20.0kW",2017-01-05T20:45:00,2017-01-05T21:20:00,345974160,345976260,"Full"
"SideB",2017-01-06T02:33:59,2017-01-06T02:35:43,345975958,345976062,"DSS-26","RCP","80.0kW",2017-01-05T20:45:00,2017-01-05T21:20:00,345974160,345976260,"Full"
"SideB",2017-01-06T02:33:59,2017-01-06T02:35:43,345975958,345976062,"DSS-36","LCP","20.0kW",2017-01-05T20:45:00,2017-01-05T21:20:00,345974160,345976260,"Full"
"SideA",2017-01-07T02:28:44,2017-01-07T02:29:22,346062043,346062081,"DSS-26","RCP","80.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideA",2017-01-07T02:28:44,2017-01-07T02:29:22,346062043,346062081,"DSS-36","LCP","20.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideB",2017-01-07T02:28:59,2017-01-07T02:29:37,346062058,346062096,"DSS-26","RCP","80.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideB",2017-01-07T02:28:59,2017-01-07T02:29:37,346062058,346062096,"DSS-36","LCP","20.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideA",2017-01-07T02:33:44,2017-01-07T02:35:44,346062343,346062463,"DSS-26","RCP","80.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideA",2017-01-07T02:33:44,2017-01-07T02:35:44,346062343,346062463,"DSS-36","LCP","20.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideB",2017-01-07T02:33:59,2017-01-07T02:35:43,346062358,346062462,"DSS-26","RCP","80.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
"SideB",2017-01-07T02:33:59,2017-01-07T02:35:43,346062358,346062462,"DSS-36","LCP","20.0kW",2017-01-06T20:45:00,2017-01-06T21:20:00,346060563,346062664,"Full"
