"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683548_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683578_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683608_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683638_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683668_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683698_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683728_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683758_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683788_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683818_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683848_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683878_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683908_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683938_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683968_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396683998_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684178_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684208_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684238_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684268_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684298_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684328_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684358_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684388_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684418_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684448_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684478_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684508_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684538_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684568_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684598_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684628_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684778_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684808_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684838_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684868_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684898_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684928_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684958_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396684988_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685018_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685048_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685078_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685108_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685138_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685168_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685198_0X633_SCI   " 
"ASTEROID 486958 (2014 MU69) ","DATA/20180816_039668/","LOR_0396685228_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039679/","LOR_0396798728_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039680/","LOR_0396802328_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039680/","LOR_0396805928_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039680/","LOR_0396809528_0X633_SCI   " 
"2011 HK103                  ","DATA/20180817_039681/","LOR_0396813128_0X633_SCI   " 
