   40088509.000,2004-04-08T23:42:03.128,   40090031.000,2004-04-09T00:07:25.128,"SCANNING",12
   54341566.000,2004-09-20T22:53:02.800,   54343210.000,2004-09-20T23:20:26.800,"SCANNING",12
  125279254.000,2006-12-20T23:48:01.940,  125294969.000,2006-12-21T04:09:56.942,"SCANNING", 6
  148766430.000,2007-09-18T20:01:02.055,  148771895.000,2007-09-18T21:32:07.056,"SCANNING", 6
  158157220.796,2008-01-05T12:34:14.574,  158157398.555,2008-01-05T12:37:12.333,"EXPOSURE", 1
  158510021.929,2008-01-09T14:34:15.772,  158510197.919,2008-01-09T14:37:11.762,"EXPOSURE", 1
  359482522.000,2014-05-23T16:16:28.067,  359482522.000,2014-05-23T16:16:28.067,"SCANNING", 7
  363216882.000,2014-07-05T21:35:49.373,  363237886.000,2014-07-06T03:25:53.380,"SCANNING", 7
  365028773.000,2014-07-26T20:54:01.006,  365049060.000,2014-07-27T02:32:08.013,"SCANNING", 6
  381830032.000,2015-02-06T07:55:05.587,  381850257.000,2015-02-06T13:32:10.594,"SCANNING",11
  391980486.000,2015-06-03T19:29:22.892,  392001698.000,2015-06-04T01:22:54.899,"SCANNING", 6
  392012654.000,2015-06-04T04:25:30.903,  392034204.000,2015-06-04T10:24:40.910,"SCANNING", 7
  393410868.000,2015-06-20T08:49:05.367,  393451900.000,2015-06-20T20:12:57.381,"SCANNING", 7
  393465895.000,2015-06-21T00:06:12.385,  393514503.000,2015-06-21T13:36:20.401,"SCANNING",10
  393524824.000,2015-06-21T16:28:21.405,  393572650.000,2015-06-22T05:45:27.421,"SCANNING",15
  393583740.000,2015-06-22T08:50:17.424,  393631451.000,2015-06-22T22:05:28.440,"SCANNING",11
  406455938.000,2015-11-18T08:26:58.659,  406499943.000,2015-11-18T20:40:23.673,"SCANNING",14
  406516547.000,2015-11-19T01:17:07.679,  406578027.000,2015-11-19T18:21:47.699,"SCANNING",14
  406585334.000,2015-11-19T20:23:34.701,  406627164.000,2015-11-20T08:00:44.715,"SCANNING", 4
  406634698.000,2015-11-20T10:06:18.717,  406678893.000,2015-11-20T22:22:53.732,"SCANNING", 7
  406714577.000,2015-11-21T08:17:37.744,  406757268.000,2015-11-21T20:09:08.758,"SCANNING", 9
  407563206.000,2015-12-01T04:01:27.021,  407608267.000,2015-12-01T16:32:28.035,"SCANNING",16
  407671580.000,2015-12-02T10:07:41.056,  407715020.000,2015-12-02T22:11:41.070,"SCANNING", 1
  407732734.000,2015-12-03T03:06:55.076,  407776007.000,2015-12-03T15:08:08.090,"SCANNING", 2
  407793879.000,2015-12-03T20:06:00.096,  407836966.000,2015-12-04T08:04:07.110,"SCANNING", 3
  408288838.000,2015-12-09T13:35:19.258,  408329009.000,2015-12-10T00:44:50.271,"SCANNING", 5
  408343748.000,2015-12-10T04:50:29.276,  408398702.000,2015-12-10T20:06:23.294,"SCANNING", 8
  408405384.000,2015-12-10T21:57:45.296,  408443241.000,2015-12-11T08:28:42.308,"SCANNING",12
  408994858.000,2015-12-17T17:42:19.488,  409036404.000,2015-12-18T05:14:45.502,"SCANNING", 6
  410085382.000,2015-12-30T08:37:43.844,  410102652.000,2015-12-30T13:25:33.850,"SCANNING",14
  410112623.000,2015-12-30T16:11:44.853,  410129876.000,2015-12-30T20:59:17.859,"SCANNING",14
  410139864.000,2015-12-30T23:45:45.862,  410157117.000,2015-12-31T04:33:18.868,"SCANNING",14
  410167104.000,2015-12-31T07:19:45.871,  410184384.000,2015-12-31T12:07:45.877,"SCANNING",14
  410194345.000,2015-12-31T14:53:46.880,  410211624.000,2015-12-31T19:41:45.886,"SCANNING",14
  410221583.000,2015-12-31T22:27:44.889,  410230871.000,2016-01-01T01:02:32.892,"SCANNING",14
  411895780.000,2016-01-20T07:31:02.411,  411922755.000,2016-01-20T15:00:37.420,"SCANNING",14
  425912970.000,2016-06-30T13:10:56.952,  425915798.000,2016-06-30T13:58:04.953,"SCANNING", 5
  425921001.000,2016-06-30T15:24:47.954,  425923791.000,2016-06-30T16:11:17.955,"SCANNING", 5
  425929032.000,2016-06-30T17:38:38.957,  425931784.000,2016-06-30T18:24:30.958,"SCANNING", 5
  425937064.000,2016-06-30T19:52:30.960,  425939778.000,2016-06-30T20:37:44.960,"SCANNING", 5
  425945092.000,2016-06-30T22:06:18.962,  425947762.000,2016-06-30T22:50:48.963,"SCANNING", 5
  427014495.000,2016-07-13T07:09:42.311,  427017094.000,2016-07-13T07:53:01.311,"SCANNING", 5
  427022548.000,2016-07-13T09:23:55.313,  427025205.000,2016-07-13T10:08:12.314,"SCANNING", 5
  427030600.000,2016-07-13T11:38:07.316,  427033304.000,2016-07-13T12:23:11.317,"SCANNING", 5
  427038652.000,2016-07-13T13:52:19.318,  427041406.000,2016-07-13T14:38:13.319,"SCANNING", 5
  427046701.000,2016-07-13T16:06:28.321,  427049490.000,2016-07-13T16:52:57.322,"SCANNING", 5
  427054749.000,2016-07-13T18:20:36.324,  427057574.000,2016-07-13T19:07:41.325,"SCANNING", 5
  427062799.000,2016-07-13T20:34:46.326,  427065665.000,2016-07-13T21:22:32.327,"SCANNING", 5
  428710502.000,2016-08-01T22:16:29.863,  428726008.000,2016-08-02T02:34:55.868,"SCANNING", 1
  428728481.000,2016-08-02T03:16:08.869,  428743833.000,2016-08-02T07:32:00.874,"SCANNING", 2
  428746370.000,2016-08-02T08:14:17.875,  428761518.000,2016-08-02T12:26:45.880,"SCANNING", 3
  428762945.000,2016-08-02T12:50:32.880,  428774638.000,2016-08-02T16:05:25.884,"SCANNING", 3
  432476360.000,2016-09-14T12:20:49.090,  432478638.000,2016-09-14T12:58:47.091,"SCANNING", 5
  432483930.000,2016-09-14T14:26:59.092,  432486250.000,2016-09-14T15:05:39.093,"SCANNING", 5
  432491502.000,2016-09-14T16:33:11.095,  432493869.000,2016-09-14T17:12:38.096,"SCANNING", 5
  432499073.000,2016-09-14T18:39:22.097,  432501481.000,2016-09-14T19:19:30.098,"SCANNING", 5
  432506640.000,2016-09-14T20:45:29.100,  432509085.000,2016-09-14T21:26:14.101,"SCANNING", 5
  432514213.000,2016-09-14T22:51:42.102,  432516700.000,2016-09-14T23:33:09.103,"SCANNING", 5
  432525379.000,2016-09-15T01:57:48.106,  432527898.000,2016-09-15T02:39:47.107,"SCANNING", 5
  433227136.000,2016-09-23T04:53:45.335,  433229699.000,2016-09-23T05:36:28.335,"SCANNING", 5
