"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151112201_02.LBL","R32ICL3L1B_D1S_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151112201_00.LBL","R32ICL2L1B_AG2_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151112118_01.LBL","R32ICL3L1A_RGS_151112118_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151112201_02.LBL","R32ICL2L1A_AG1_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151112118_01.LBL","R32ICL1L1B_AG1_151112118_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151112201_00.LBL","R32ICL2L1A_D2X_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151112201_00.LBL","R32ICL3L1A_D2S_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151112118_00.LBL","R32ICL1L1B_AG1_151112118_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151112118_02.LBL","R32ICL1L1B_RGX_151112118_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151112118_02.LBL","R32ICL1L1A_AG1_151112118_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151112201_02.LBL","R32ICL1L1A_D1X_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151112201_00.LBL","R32ICL3L1A_AG2_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_151112201_00.LBL","R32ICL1L02_D2X_151112201_00.TAB",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151112201_02.LBL","R32ICL2L1B_AG2_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_151112201_01.LBL","R32ICL2L1B_AG2_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151112118_01.LBL","R32ICL1L1B_RGX_151112118_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_151112118_02.LBL","R32ICL1L1B_AG1_151112118_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151112118_00.LBL","R32ICL1L1B_RGX_151112118_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151112201_02.LBL","R32ICL2L1A_AG2_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151112201_01.LBL","R32ICL2L1A_AG1_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151112201_02.LBL","R32ICL1L1A_D2X_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151112201_00.LBL","R32ICL1L1A_D1X_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_151112201_00.LBL","R32ICL1L02_D1X_151112201_00.TAB",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151112118_00.LBL","R32ICL3L1A_RGS_151112118_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151112201_02.LBL","R32ICL3L1B_D2S_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151112201_01.LBL","R32ICL3L1B_D2S_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151112201_01.LBL","R32ICL1L1A_D1X_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151112201_01.LBL","R32ICL3L1A_AG1_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151112201_00.LBL","R32ICL2L1A_D1X_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151112201_02.LBL","R32ICL1L1B_D2X_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151112201_00.LBL","R32ICL2L1B_D1X_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151112201_01.LBL","R32ICL2L1A_AG2_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151112201_01.LBL","R32ICL2L1B_D1X_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151112201_00.LBL","R32ICL1L1B_D2X_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_151112201_02.LBL","R32ICL2L1B_D1X_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_151112201_01.LBL","R32ICL1L1B_D2X_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151112118_01.LBL","R32ICL1L1A_AG2_151112118_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151112201_01.LBL","R32ICL2L1A_D1X_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151112201_02.LBL","R32ICL2L1A_D2X_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151112201_00.LBL","R32ICL3L1A_AG1_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151112201_00.LBL","R32ICL1L1B_D1X_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151112118_02.LBL","R32ICL1L1A_AG2_151112118_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151112201_02.LBL","R32ICL1L1B_D1X_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_151112201_01.LBL","R32ICL1L1B_D1X_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151112201_00.LBL","R32ICL2L1A_AG2_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_151112201_00.LBL","R32ICL3L02_D2S_151112201_00.TAB",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151112201_01.LBL","R32ICL2L1A_D2X_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151112201_00.LBL","R32ICL2L1B_AG1_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151112201_01.LBL","R32ICL2L1B_AG1_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_151112201_02.LBL","R32ICL2L1B_AG1_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_151112201_00.LBL","R32ICL2L02_D1X_151112201_00.TAB",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151112118_00.LBL","R32ICL1L1B_AG2_151112118_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151112118_02.LBL","R32ICL1L1B_AG2_151112118_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_151112118_01.LBL","R32ICL1L1B_AG2_151112118_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151112201_02.LBL","R32ICL2L1B_D2X_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151112201_01.LBL","R32ICL2L1B_D2X_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_151112201_00.LBL","R32ICL2L1B_D2X_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151112201_02.LBL","R32ICL3L1A_AG1_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_151112201_00.LBL","R32ICL3L02_D1S_151112201_00.TAB",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151112118_00.LBL","R32ICL1L1A_AG2_151112118_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151112201_02.LBL","R32ICL2L1A_D1X_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151112201_02.LBL","R32ICL3L1A_D1S_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151112201_02.LBL","R32ICL3L1A_AG2_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151112201_00.LBL","R32ICL3L1B_D2S_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151112201_00.LBL","R32ICL2L1A_AG1_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151112118_01.LBL","R32ICL1L1A_RGX_151112118_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151112118_00.LBL","R32ICL1L1A_AG1_151112118_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151112201_00.LBL","R32ICL3L1B_AG1_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151112118_02.LBL","R32ICL1L1A_RGX_151112118_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151112201_02.LBL","R32ICL3L1B_AG1_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_151112201_01.LBL","R32ICL3L1B_AG1_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151112201_01.LBL","R32ICL3L1A_D1S_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151112201_01.LBL","R32ICL1L1A_D2X_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151112118_01.LBL","R32ICL3L1B_RGS_151112118_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151112118_02.LBL","R32ICL3L1B_RGS_151112118_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151112201_00.LBL","R32ICL3L1A_D1S_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151112118_00.LBL","R32ICL3L1B_RGS_151112118_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151112201_01.LBL","R32ICL3L1A_AG2_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151112201_02.LBL","R32ICL3L1A_D2S_151112201_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151112201_02.LBL","R32ICL3L1B_AG2_151112201_02    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151112201_00.LBL","R32ICL3L1B_AG2_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151112118_01.LBL","R32ICL1L1A_AG1_151112118_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151112201_01.LBL","R32ICL3L1B_AG2_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151112118_00.LBL","R32ICL1L1A_RGX_151112118_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151112118_02.LBL","R32ICL3L1A_RGS_151112118_02.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151112201_00.LBL","R32ICL1L1A_D2X_151112201_00.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151112201_01.LBL","R32ICL3L1A_D2S_151112201_01.RAW",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_151112201_00.LBL","R32ICL2L02_D2X_151112201_00.TAB",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151112201_00.LBL","R32ICL3L1B_D1S_151112201_00    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151112201_01.LBL","R32ICL3L1B_D1S_151112201_01    ",2017-08-08T16:11:47.000,"RO-C-RSI-1/2/3-ESC2-0722-V1.0"
