"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_151020913_01.LBL","R62ICL3L1A_D1X_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_151020913_03.LBL","R62ICL3L1A_D2X_151020913_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_151020913_00.LBL","R62ICL2L1A_AG1_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_151020913_01.LBL","R62ICL2L1A_AG2_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_151020828_01.LBL","R62ICL1L1B_AG2_151020828_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_151020828_00.LBL","R62ICL1L1B_AG2_151020828_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_151020828_03.LBL","R62ICL1L1B_AG2_151020828_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_151020828_02.LBL","R62ICL1L1B_AG2_151020828_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_151020828_02.LBL","R62ICL1L1A_AG1_151020828_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_151020828_03.LBL","R62ICL1L1A_AG2_151020828_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_151020913_00.LBL","R62ICL1L1A_D1X_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_151020913_02.LBL","R62ICL1L1A_D2X_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_151020828_02.LBL","R62ICL1L1A_RGX_151020828_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_151020828_04.LBL","R62ICL1L1B_AG2_151020828_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_151020913_03.LBL","R62ICL2L1A_AG2_151020913_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_151020913_01.LBL","R62ICL3L1A_D2X_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_151020913_03.LBL","R62ICL3L1A_AG1_151020913_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_151020913_03.LBL","R62ICL2L1A_D1X_151020913_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_151020828_00.LBL","R62ICL1L1A_AG1_151020828_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_151020913_00.LBL","R62ICL1L1A_D2X_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_151020828_00.LBL","R62ICL1L1A_RGX_151020828_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_151020913_01.LBL","R62ICL3L1A_AG2_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL2L02_D2X_151020913_00.LBL","R62ICL2L02_D2X_151020913_00.TAB",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_151020913_04.LBL","R62ICL2L1A_AG1_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_151020913_02.LBL","R62ICL2L1A_D2X_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_151020913_02.LBL","R62ICL3L1A_AG2_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_151020828_02.LBL","R62ICL1L1B_AG1_151020828_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_151020913_02.LBL","R62ICL3L1A_AG1_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_151020828_01.LBL","R62ICL1L1B_AG1_151020828_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_151020828_00.LBL","R62ICL1L1B_AG1_151020828_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL1L02_D1X_151020913_00.LBL","R62ICL1L02_D1X_151020913_00.TAB",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_151020913_01.LBL","R62ICL2L1A_D1X_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_151020913_04.LBL","R62ICL2L1B_AG1_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_151020913_00.LBL","R62ICL3L1B_D1X_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_151020913_02.LBL","R62ICL2L1B_D2X_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_151020913_03.LBL","R62ICL2L1B_AG1_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_151020913_01.LBL","R62ICL3L1B_D1X_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_151020913_03.LBL","R62ICL2L1B_D2X_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_151020913_04.LBL","R62ICL2L1B_D2X_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_151020913_00.LBL","R62ICL2L1B_AG1_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_151020913_04.LBL","R62ICL3L1B_D1X_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_151020828_04.LBL","R62ICL1L1B_AG1_151020828_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_151020913_02.LBL","R62ICL2L1B_AG1_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_151020913_02.LBL","R62ICL3L1B_D1X_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_151020913_00.LBL","R62ICL2L1B_D2X_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL1L1B_AG1_151020828_03.LBL","R62ICL1L1B_AG1_151020828_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_151020913_01.LBL","R62ICL2L1B_AG1_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_151020913_03.LBL","R62ICL3L1B_D1X_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_151020913_01.LBL","R62ICL2L1B_D2X_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_151020913_02.LBL","R62ICL2L1A_AG1_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_151020828_03.LBL","R62ICL1L1A_AG1_151020828_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_151020913_01.LBL","R62ICL1L1A_D1X_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_151020913_04.LBL","R62ICL3L1A_D1X_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_151020913_00.LBL","R62ICL1L1B_D1X_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_151020913_01.LBL","R62ICL1L1B_D1X_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_151020913_02.LBL","R62ICL1L1B_D1X_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_151020913_03.LBL","R62ICL1L1B_D1X_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL1L1B_D1X_151020913_04.LBL","R62ICL1L1B_D1X_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_151020913_04.LBL","R62ICL3L1A_AG2_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_151020913_00.LBL","R62ICL2L1B_D1X_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_151020913_02.LBL","R62ICL1L1B_D2X_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_151020913_04.LBL","R62ICL1L1A_D2X_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_151020913_01.LBL","R62ICL1L1B_D2X_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_151020913_02.LBL","R62ICL2L1B_D1X_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_151020913_00.LBL","R62ICL1L1B_D2X_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_151020913_01.LBL","R62ICL2L1B_D1X_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_151020913_04.LBL","R62ICL2L1B_D1X_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_151020913_03.LBL","R62ICL2L1B_D1X_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_151020913_00.LBL","R62ICL2L1A_D2X_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_151020913_04.LBL","R62ICL1L1B_D2X_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_151020913_03.LBL","R62ICL1L1B_D2X_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_151020913_03.LBL","R62ICL1L1A_D1X_151020913_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL3L02_D2X_151020913_00.LBL","R62ICL3L02_D2X_151020913_00.TAB",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_151020913_00.LBL","R62ICL3L1A_AG1_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_151020828_01.LBL","R62ICL1L1A_AG1_151020828_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_151020828_02.LBL","R62ICL1L1A_AG2_151020828_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_151020913_01.LBL","R62ICL1L1A_D2X_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_151020828_01.LBL","R62ICL1L1A_RGX_151020828_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL3L02_D1X_151020913_00.LBL","R62ICL3L02_D1X_151020913_00.TAB",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_151020828_00.LBL","R62ICL1L1A_AG2_151020828_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_151020913_04.LBL","R62ICL3L1A_D2X_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_151020913_02.LBL","R62ICL3L1A_D1X_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_151020828_03.LBL","R62ICL1L1A_RGX_151020828_03.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_151020913_03.LBL","R62ICL2L1B_AG2_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_151020913_02.LBL","R62ICL2L1B_AG2_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_151020913_01.LBL","R62ICL2L1B_AG2_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_151020913_00.LBL","R62ICL2L1B_AG2_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_151020913_01.LBL","R62ICL2L1A_AG1_151020913_01.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_151020913_02.LBL","R62ICL2L1A_AG2_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_151020913_04.LBL","R62ICL2L1B_AG2_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_151020913_04.LBL","R62ICL3L1B_AG1_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_151020913_03.LBL","R62ICL3L1B_AG2_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_151020913_02.LBL","R62ICL3L1B_D2X_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_151020913_04.LBL","R62ICL3L1B_AG2_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_151020913_01.LBL","R62ICL3L1B_D2X_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_151020913_04.LBL","R62ICL2L1A_D2X_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL2L02_D1X_151020913_00.LBL","R62ICL2L02_D1X_151020913_00.TAB",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_151020913_02.LBL","R62ICL3L1B_AG1_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_151020913_04.LBL","R62ICL3L1B_D2X_151020913_04    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_151020913_03.LBL","R62ICL3L1B_AG1_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_151020913_03.LBL","R62ICL3L1B_D2X_151020913_03    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_151020913_00.LBL","R62ICL3L1B_AG1_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_151020913_01.LBL","R62ICL3L1B_AG1_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_151020913_00.LBL","R62ICL3L1B_AG2_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_151020828_04.LBL","R62ICL1L1A_AG2_151020828_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_151020913_01.LBL","R62ICL3L1B_AG2_151020913_01    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_151020913_00.LBL","R62ICL3L1B_D2X_151020913_00    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_151020913_00.LBL","R62ICL3L1A_D2X_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_151020913_02.LBL","R62ICL3L1B_AG2_151020913_02    ",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_151020913_02.LBL","R62ICL2L1A_D1X_151020913_02.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_151020913_00.LBL","R62ICL3L1A_AG2_151020913_00.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_151020913_04.LBL","R62ICL2L1A_AG2_151020913_04.RAW",2017-08-04T18:11:40.000,"RO-C-RSI-1/2/3-ESC2-0705-V1.0"
