"DATA/CAM1/ROS_CAM1_20160406T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:04:22.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T060802.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:08:02.900, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T061412.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:14:12.903, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T061752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:17:52.905, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T071704.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T07:17:04.737, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T090617.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T09:06:17.799, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T094713.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T09:47:13.624, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T095053.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T09:50:53.626, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T095703.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T09:57:03.630, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T100043.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T10:00:43.632, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T112455.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T11:24:55.487, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T121445.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T12:14:43.521, 3.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T142117.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T14:21:17.610, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T145339.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T14:53:39.433, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T145719.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T14:57:19.436, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T150329.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T15:03:29.440, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T150709.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T15:07:09.443, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T162503.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T16:25:03.300, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160406T181224.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T18:12:22.379, 3.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
