"DATA/GDS_CAL/2006_11_24_PC04_GD01_MAIN/GDSCAL20061124T140109M_V1_0.LBL ","GDSCAL20061124T140109M_V1_0",2011-03-08T20:00:54,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/GDS/2006_11_24_PC04_GD01_MAIN/GDS20061124T140109M_V1_0.LBL        ","GDS20061124T140109M_V1_0   ",2011-03-08T20:01:06,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_DATA/2006_11_24_PC04_GD01_MAIN/HKDATA20061124T140109M_V1_0.LBL ","HKDATA20061124T140109M_V1_0",2011-03-08T20:07:04,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_SCI/2006_11_24_PC04_GD01_MAIN/HKSCI20061124T140109M_V1_0.LBL   ","HKSCI20061124T140109M_V1_0 ",2011-03-08T20:07:18,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2006_11_24_PC04_GD01_MAIN/ISCAL20061124T140109M_V1_0.LBL   ","ISCAL20061124T140109M_V1_0 ",2011-03-08T20:07:18,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2006_11_24_PC04_GD01_MAIN/ISCPZT20061124T140109M_V1_0.LBL  ","ISCPZT20061124T140109M_V1_0",2011-03-08T20:07:18,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS/2006_11_24_PC04_GD01_MAIN/IS20061124T140109M_V1_0.LBL          ","IS20061124T140109M_V1_0    ",2011-03-08T20:07:19,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_CAL/2006_11_24_PC04_GD01_MAIN/MBSCAL20061124T140109M_V1_0.LBL ","MBSCAL20061124T140109M_V1_0",2011-03-08T20:07:19,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_HEAT/2006_11_24_PC04_GD01_MAIN/MBHEAT20061124T140109M_V1_0.LBL","MBHEAT20061124T140109M_V1_0",2011-03-08T20:11:03,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS/2006_11_24_PC04_GD01_MAIN/MBS20061124T140109M_V1_0.LBL        ","MBS20061124T140109M_V1_0   ",2011-03-08T20:11:03,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/GDS_CAL/2006_11_25_PC04_GD01_RED/GDSCAL20061125T020109R_V1_0.LBL  ","GDSCAL20061125T020109R_V1_0",2011-03-08T20:15:11,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/GDS/2006_11_25_PC04_GD01_RED/GDS20061125T020109R_V1_0.LBL         ","GDS20061125T020109R_V1_0   ",2011-03-08T20:15:17,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_DATA/2006_11_25_PC04_GD01_RED/HKDATA20061125T020109R_V1_0.LBL  ","HKDATA20061125T020109R_V1_0",2011-03-08T20:21:13,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/HK_SCI/2006_11_25_PC04_GD01_RED/HKSCI20061125T020109R_V1_0.LBL    ","HKSCI20061125T020109R_V1_0 ",2011-03-08T20:21:25,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2006_11_25_PC04_GD01_RED/ISCAL20061125T020109R_V1_0.LBL    ","ISCAL20061125T020109R_V1_0 ",2011-03-08T20:21:26,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS_CAL/2006_11_25_PC04_GD01_RED/ISCPZT20061125T020109R_V1_0.LBL   ","ISCPZT20061125T020109R_V1_0",2011-03-08T20:21:26,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_CAL/2006_11_25_PC04_GD01_RED/MBSCAL20061125T020109R_V1_0.LBL  ","MBSCAL20061125T020109R_V1_0",2011-03-08T20:21:27,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/IS/2006_11_25_PC04_GD01_RED/IS20061125T020109R_V1_0.LBL           ","IS20061125T020109R_V1_0    ",2011-03-08T20:21:27,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS_HEAT/2006_11_25_PC04_GD01_RED/MBHEAT20061125T020109R_V1_0.LBL ","MBHEAT20061125T020109R_V1_0",2011-03-08T20:25:19,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/MBS/2006_11_25_PC04_GD01_RED/MBS20061125T020109R_V1_0.LBL         ","MBS20061125T020109R_V1_0   ",2011-03-08T20:25:20,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
"DATA/GDS_CAL/2006_12_04_PC04_GD02_MAIN/GDSCAL20061204T160613M_V1_0.LBL ","GDSCAL20061204T160613M_V1_0",2011-03-08T20:31:43,"RO-X-GIA-2-MARS-MARSSWINGBY-V1.0"
