"NHPELE_2001","DATA/20150303_028769/","LSB_0287692018_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287692018_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287692018:00000","1/0287692033:00000","2015-03-03T12:35:00.739","2015-03-03T12:35:15.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150303_028769/","LSB_0287692071_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287692071_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287692071:00000","1/0287692073:00000","2015-03-03T12:35:53.739","2015-03-03T12:35:55.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150303_028769/","LSB_0287692138_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287692138_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287692138:00000","1/0287692153:00000","2015-03-03T12:37:00.739","2015-03-03T12:37:15.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150303_028769/","LSB_0287693818_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287693818_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287693818:00000","1/0287693833:00000","2015-03-03T13:05:00.739","2015-03-03T13:05:15.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150303_028769/","LSB_0287693871_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287693871_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287693871:00000","1/0287693873:00000","2015-03-03T13:05:53.739","2015-03-03T13:05:55.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150303_028769/","LSB_0287693938_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0287693938_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0287693938:00000","1/0287693953:00000","2015-03-03T13:07:00.739","2015-03-03T13:07:15.739","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150407_029069/","LSB_0290692618_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0290692618_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0290692618:00000","1/0290692882:00000","2015-04-07T06:05:00.773","2015-04-07T06:09:24.773","VEGA                 ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150616_029678/","LSB_0296787958_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0296787958_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0296787958:00000","1/0296788260:00000","2015-06-16T19:14:00.847","2015-06-16T19:19:02.847","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150618_029696/","LSB_0296962438_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0296962438_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0296962438:00000","1/0296962740:00000","2015-06-18T19:42:00.849","2015-06-18T19:47:02.849","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150620_029706/","LSB_0297065578_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0297065578_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0297065578:00000","1/0297065870:00000","2015-06-20T00:21:00.850","2015-06-20T00:25:52.850","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150626_029761/","LSB_0297618948_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0297618948_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0297618948:00000","1/0297619680:00000","2015-06-26T10:03:50.857","2015-06-26T10:16:02.857","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150627_029768/","LSB_0297687288_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0297687288_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0297687288:00000","1/0297687887:00000","2015-06-27T05:02:50.857","2015-06-27T05:12:49.857","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150629_029785/","LSB_0297857898_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0297857898_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0297857898:00000","1/0297858555:00000","2015-06-29T04:26:20.859","2015-06-29T04:37:17.859","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150701_029807/","LSB_0298077349_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0298077349_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0298077349:00000","1/0298078131:00000","2015-07-01T17:23:50.862","2015-07-01T17:36:52.862","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150702_029816/","LSB_0298165489_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0298165489_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0298165489:00000","1/0298166246:00000","2015-07-02T17:52:50.863","2015-07-02T18:05:27.863","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPELE_2001","DATA/20150703_029820/","LSB_0298202389_0X53C_SCI.LBL   ","NH-P-LEISA-3-PLUTO-V2.0                    ","LSB_0298202389_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0298202389:00000","1/0298203051:00000","2015-07-03T04:07:50.864","2015-07-03T04:18:52.864","PLUTO                ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
