"DATA/SREM_L5_20100904.LBL","SREM_L5_20100904",2020-11-25T03:25:54.230
"DATA/SREM_L5_20100905.LBL","SREM_L5_20100905",2020-11-25T03:26:00.263
"DATA/SREM_L5_20100906.LBL","SREM_L5_20100906",2020-11-25T03:26:04.621
"DATA/SREM_L5_20100907.LBL","SREM_L5_20100907",2020-11-25T03:26:08.489
"DATA/SREM_L5_20100908.LBL","SREM_L5_20100908",2020-11-25T03:26:12.518
"DATA/SREM_L5_20100909.LBL","SREM_L5_20100909",2020-11-25T03:26:17.377
"DATA/SREM_L5_20100910.LBL","SREM_L5_20100910",2020-11-25T03:26:22.501
"DATA/SREM_L5_20100911.LBL","SREM_L5_20100911",2020-11-25T03:26:26.553
"DATA/SREM_L5_20100912.LBL","SREM_L5_20100912",2020-11-25T03:26:31.084
"DATA/SREM_L5_20100913.LBL","SREM_L5_20100913",2020-11-25T03:26:36.336
"DATA/SREM_L5_20100914.LBL","SREM_L5_20100914",2020-11-25T03:26:40.149
"DATA/SREM_L5_20100915.LBL","SREM_L5_20100915",2020-11-25T03:26:44.558
"DATA/SREM_L5_20100916.LBL","SREM_L5_20100916",2020-11-25T03:26:50.557
"DATA/SREM_L5_20100917.LBL","SREM_L5_20100917",2020-11-25T03:26:54.426
"DATA/SREM_L5_20100918.LBL","SREM_L5_20100918",2020-11-25T03:26:58.490
"DATA/SREM_L5_20100919.LBL","SREM_L5_20100919",2020-11-25T03:27:02.373
"DATA/SREM_L5_20100920.LBL","SREM_L5_20100920",2020-11-25T03:27:07.446
"DATA/SREM_L5_20100921.LBL","SREM_L5_20100921",2020-11-25T03:27:12.518
"DATA/SREM_L5_20100922.LBL","SREM_L5_20100922",2020-11-25T03:27:17.661
"DATA/SREM_L5_20100923.LBL","SREM_L5_20100923",2020-11-25T03:27:22.640
"DATA/SREM_L5_20100924.LBL","SREM_L5_20100924",2020-11-25T03:27:29.007
"DATA/SREM_L5_20100925.LBL","SREM_L5_20100925",2020-11-25T03:27:32.634
"DATA/SREM_L5_20100926.LBL","SREM_L5_20100926",2020-11-25T03:27:36.296
"DATA/SREM_L5_20100927.LBL","SREM_L5_20100927",2020-11-25T03:27:41.786
"DATA/SREM_L5_20100928.LBL","SREM_L5_20100928",2020-11-25T03:27:46.394
"DATA/SREM_L5_20100929.LBL","SREM_L5_20100929",2020-11-25T03:27:51.024
"DATA/SREM_L5_20100930.LBL","SREM_L5_20100930",2020-11-25T03:27:56.089
"DATA/SREM_L5_20101001.LBL","SREM_L5_20101001",2020-11-25T03:28:02.077
"DATA/SREM_L5_20101002.LBL","SREM_L5_20101002",2020-11-25T03:28:07.147
"DATA/SREM_L5_20101003.LBL","SREM_L5_20101003",2020-11-25T03:28:11.966
"DATA/SREM_L5_20101004.LBL","SREM_L5_20101004",2020-11-25T03:28:17.023
"DATA/SREM_L5_20101005.LBL","SREM_L5_20101005",2020-11-25T03:28:21.895
"DATA/SREM_L5_20101006.LBL","SREM_L5_20101006",2020-11-25T03:28:26.773
"DATA/SREM_L5_20101007.LBL","SREM_L5_20101007",2020-11-25T03:28:32.357
"DATA/SREM_L5_20101008.LBL","SREM_L5_20101008",2020-11-25T03:28:37.293
"DATA/SREM_L5_20101009.LBL","SREM_L5_20101009",2020-11-25T03:28:41.296
"DATA/SREM_L5_20101010.LBL","SREM_L5_20101010",2020-11-25T03:28:46.463
"DATA/SREM_L5_20101011.LBL","SREM_L5_20101011",2020-11-25T03:28:51.930
"DATA/SREM_L5_20101012.LBL","SREM_L5_20101012",2020-11-25T03:28:56.940
"DATA/SREM_L5_20101013.LBL","SREM_L5_20101013",2020-11-25T03:29:02.069
"DATA/SREM_L5_20101014.LBL","SREM_L5_20101014",2020-11-25T03:29:08.057
"DATA/SREM_L5_20101015.LBL","SREM_L5_20101015",2020-11-25T03:29:13.245
"DATA/SREM_L5_20101016.LBL","SREM_L5_20101016",2020-11-25T03:29:18.280
"DATA/SREM_L5_20101017.LBL","SREM_L5_20101017",2020-11-25T03:29:23.946
"DATA/SREM_L5_20101018.LBL","SREM_L5_20101018",2020-11-25T03:29:28.346
"DATA/SREM_L5_20101019.LBL","SREM_L5_20101019",2020-11-25T03:29:33.371
"DATA/SREM_L5_20101020.LBL","SREM_L5_20101020",2020-11-25T03:29:40.540
"DATA/SREM_L5_20101021.LBL","SREM_L5_20101021",2020-11-25T03:29:47.523
"DATA/SREM_L5_20101022.LBL","SREM_L5_20101022",2020-11-25T03:29:51.800
"DATA/SREM_L5_20101023.LBL","SREM_L5_20101023",2020-11-25T03:29:56.000
"DATA/SREM_L5_20101024.LBL","SREM_L5_20101024",2020-11-25T03:30:03.038
"DATA/SREM_L5_20101025.LBL","SREM_L5_20101025",2020-11-25T03:30:07.927
"DATA/SREM_L5_20101026.LBL","SREM_L5_20101026",2020-11-25T03:30:14.205
"DATA/SREM_L5_20101027.LBL","SREM_L5_20101027",2020-11-25T03:30:19.451
"DATA/SREM_L5_20101028.LBL","SREM_L5_20101028",2020-11-25T03:30:24.205
"DATA/SREM_L5_20101029.LBL","SREM_L5_20101029",2020-11-25T03:30:28.506
"DATA/SREM_L5_20101030.LBL","SREM_L5_20101030",2020-11-25T03:30:32.242
"DATA/SREM_L5_20101031.LBL","SREM_L5_20101031",2020-11-25T03:30:36.764
"DATA/SREM_L5_20101101.LBL","SREM_L5_20101101",2020-11-25T03:30:42.144
"DATA/SREM_L5_20101102.LBL","SREM_L5_20101102",2020-11-25T03:30:47.612
"DATA/SREM_L5_20101103.LBL","SREM_L5_20101103",2020-11-25T03:30:51.847
"DATA/SREM_L5_20101104.LBL","SREM_L5_20101104",2020-11-25T03:30:56.365
"DATA/SREM_L5_20101105.LBL","SREM_L5_20101105",2020-11-25T03:31:00.982
"DATA/SREM_L5_20101106.LBL","SREM_L5_20101106",2020-11-25T03:31:05.539
"DATA/SREM_L5_20101107.LBL","SREM_L5_20101107",2020-11-25T03:31:09.671
"DATA/SREM_L5_20101108.LBL","SREM_L5_20101108",2020-11-25T03:31:14.119
"DATA/SREM_L5_20101109.LBL","SREM_L5_20101109",2020-11-25T03:31:20.278
"DATA/SREM_L5_20101110.LBL","SREM_L5_20101110",2020-11-25T03:31:25.091
"DATA/SREM_L5_20101111.LBL","SREM_L5_20101111",2020-11-25T03:31:29.310
"DATA/SREM_L5_20101112.LBL","SREM_L5_20101112",2020-11-25T03:31:34.293
"DATA/SREM_L5_20101113.LBL","SREM_L5_20101113",2020-11-25T03:31:38.313
"DATA/SREM_L5_20101114.LBL","SREM_L5_20101114",2020-11-25T03:31:42.496
"DATA/SREM_L5_20101115.LBL","SREM_L5_20101115",2020-11-25T03:31:49.274
"DATA/SREM_L5_20101116.LBL","SREM_L5_20101116",2020-11-25T03:31:55.327
"DATA/SREM_L5_20101117.LBL","SREM_L5_20101117",2020-11-25T03:31:59.934
