Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
#Units,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016-001T00:30:00.000,0.03583333333333331,0.003154949081000153,0.015555555555555552,0.0020786985482077456,0.008055555555555557,0.001495879113092918,0.0030555555555555553,9.212846639876112E-4,0.0016666666666666666,6.804138174397717E-4,0.0022222222222222222,7.856742013183863E-4,0.07749999999999997,0.004639803635691684,0.024722222222222215,0.0026205503144601685,0.014166666666666662,0.0019837301190396813,0.004722222222222223,0.001145307118227128,0.0016666666666666666,6.804138174397717E-4,0.0036111111111111114,0.0010015420209622194,0.16694444444444448,0.006809805928961811,0.04749999999999997,0.003632415786283896,0.021666666666666664,0.0024532669073132913,0.007500000000000003,0.0014433756729740645,0.0030555555555555553,9.212846639876112E-4,0.007222222222222224,0.0014163943093313293,0.26055555555555565,0.008507440461729751,0.11444444444444443,0.005638273091717898,0.042499999999999996,0.003435921354681385,0.009166666666666672,0.001595711846260564,0.0016666666666666666,6.804138174397717E-4,0.006111111111111113,0.0013028932666176198,0.5897222222222223,0.012798895592786972,0.33972222222222215,0.009714282472247619,0.16444444444444448,0.006758625033664688,0.03777777777777775,0.0032394177193585012,0.006388888888888891,0.0013321754231424227,0.010000000000000002,0.001666666666666667,0.6841666666666666,0.013785727992975063,0.33750000000000013,0.009682458365518542,0.19944444444444448,0.007443200559430144,0.040833333333333305,0.003367876570272818,0.008055555555555559,0.001495879113092918,0.009166666666666672,0.0015957118462605637,0.4088888888888888,0.010657403385139378,0.2677777777777778,0.008624541497922234,0.15777777777777785,0.006620208493229435,0.028888888888888874,0.002832788618662659,0.005833333333333336,0.0012729376930432892,0.01083333333333334,0.0017347216662217779,0.2700000000000001,0.008660254037844385,0.07666666666666667,0.004614791034954485,0.0383333333333333,0.003263150034575204,0.014166666666666666,0.0019837301190396813,0.018055555555555554,0.002239516041194042,0.05583333333333334,0.003938179688543842,2.223611111111111,0.024852962662153977,1.1472222222222221,0.017851410014510696,0.6080555555555557,0.012996319516988429,0.1319444444444444,0.006054026310473156,0.028333333333333342,0.002805418038433911,0.049166666666666685,0.003695592971013909,4.1883333333333335,0.0341090299763263,3.978888888888889,0.03324525400083818,2.223611111111111,0.024852962662153977,1.1472222222222221,0.017851410014510696,0.6080555555555557,0.012996319516988429,0.1319444444444444,0.006054026310473156,0.028333333333333342,0.002805418038433911,0.049166666666666685,0.003695592971013909,4.1883333333333335,0.0341090299763263,3.978888888888889,0.03324525400083818,1.9433333333333334,0.023233915184807205,1.0594444444444444,0.017154886285160566,0.5641666666666668,0.012518504821381945,0.11666666666666661,0.005692750425533109,0.021944444444444454,0.002468942893698775,0.03611111111111113,0.0031671539586087174,3.7416666666666676,0.03223898031656479,3.566944444444445,0.031477260065554756                                                
2016-001T01:30:00.000,0.021666666666666657,0.0024532669073132913,0.010277777777777782,0.0016896562584161727,0.004722222222222224,0.0011453071182271283,0.0019444444444444444,7.349309197401641E-4,5.555555555555556E-4,3.9283710065919316E-4,0.0011111111111111111,5.555555555555556E-4,0.05777777777777777,0.0040061680838488775,0.012777777777777779,0.0018839805508681306,0.006388888888888892,0.0013321754231424225,0.0022222222222222222,7.856742013183863E-4,0.0011111111111111111,5.555555555555556E-4,0.0024999999999999996,8.333333333333335E-4,0.12888888888888886,0.005983516452371671,0.03194444444444441,0.0029788348041010037,0.014166666666666668,0.0019837301190396813,0.00666666666666667,0.0013608276348795437,0.0016666666666666666,6.804138174397717E-4,0.005555555555555557,0.0012422599874998834,0.21666666666666662,0.007757911135427187,0.0825,0.004787135538781689,0.0372222222222222,0.0032155102507750635,0.01055555555555556,0.0017123372230469385,0.003888888888888889,0.0010393492741038728,0.006666666666666669,0.0013608276348795437,0.4886111111111112,0.011650120541950429,0.2672222222222222,0.008615590232928235,0.16805555555555557,0.006832429931249357,0.030833333333333313,0.0029265704869035395,0.005555555555555557,0.0012422599874998836,0.00666666666666667,0.0013608276348795437,0.5272222222222223,0.012101678283773317,0.2613888888888889,0.008521034250098872,0.18055555555555552,0.007081971546656645,0.02666666666666665,0.0027216552697590874,0.005555555555555558,0.0012422599874998836,0.005555555555555557,0.0012422599874998834,0.2247222222222222,0.007900812585182162,0.13972222222222225,0.006229905970001611,0.09194444444444447,0.005053723721850069,0.018888888888888882,0.0022906142364542566,0.0058333333333333345,0.0012729376930432892,0.005833333333333336,0.0012729376930432892,0.19111111111111106,0.007286042804780001,0.043055555555555514,0.0034583054438857602,0.03166666666666665,0.002965855070008699,0.009166666666666668,0.0015957118462605637,0.0125,0.0018633899812498253,0.05083333333333333,0.0037577081273524127,1.6655555555555557,0.021509400758451043,0.8058333333333334,0.014961370010550258,0.5030555555555556,0.011821068239418453,0.09777777777777776,0.005211573066470476,0.02416666666666667,0.0025909386258580044,0.0338888888888889,0.003068155838107573,3.130277777777778,0.0294876517365875,2.9744444444444444,0.028744296267281175,1.6655555555555557,0.021509400758451043,0.8058333333333334,0.014961370010550258,0.5030555555555556,0.011821068239418453,0.09777777777777776,0.005211573066470476,0.02416666666666667,0.0025909386258580044,0.0338888888888889,0.003068155838107573,3.130277777777778,0.0294876517365875,2.9744444444444444,0.028744296267281175,1.4572222222222224,0.02011924329136869,0.7508333333333335,0.0144417732572844,0.47777777777777775,0.011520245196293178,0.08694444444444441,0.004914390559153925,0.02083333333333334,0.002405626121623441,0.024722222222222232,0.002620550314460168,2.818333333333334,0.027979820770876473,2.6858333333333335,0.02731418706121079                                                               
2016-001T02:30:00.000,0.01638888888888888,0.002133651596630169,0.008055555555555559,0.001495879113092918,0.004444444444444445,0.0011111111111111113,0.0011111111111111111,5.555555555555556E-4,5.555555555555556E-4,3.9283710065919316E-4,5.555555555555556E-4,3.9283710065919316E-4,0.058333333333333355,0.0040253824294970665,0.015277777777777776,0.0020600551353043514,0.008888888888888892,0.0015713484026367726,0.0016666666666666666,6.804138174397717E-4,2.777777777777778E-4,2.777777777777778E-4,0.0019444444444444444,7.349309197401641E-4,0.14,0.0062360956446232355,0.03333333333333332,0.003042903097250924,0.016944444444444443,0.0021695137988629602,0.00527777777777778,0.0012108052620946317,0.0019444444444444444,7.349309197401641E-4,0.0036111111111111114,0.0010015420209622194,0.24638888888888882,0.008272929228797462,0.08833333333333335,0.004953487361146389,0.03666666666666667,0.003191423692521128,0.010277777777777783,0.0016896562584161727,0.005000000000000001,0.0011785113019775796,0.004722222222222223,0.001145307118227128,0.561388888888889,0.012487648218327235,0.29749999999999993,0.009090593428863095,0.17027777777777783,0.00687745466841108,0.033888888888888864,0.0030681558381075737,0.00527777777777778,0.0012108052620946317,0.011388888888888893,0.0017786456215091251,0.5608333333333331,0.012481467743700542,0.283888888888889,0.008880204090636544,0.16944444444444443,0.00686060501957137,0.032222222222222194,0.0029917582261858367,0.006666666666666669,0.0013608276348795437,0.007777777777777781,0.0014698618394803286,0.2313888888888889,0.008017149827589894,0.14027777777777775,0.0062422791817345075,0.09611111111111109,0.005166965343816185,0.016388888888888883,0.002133651596630169,0.004999999999999999,0.0011785113019775794,0.006666666666666669,0.0013608276348795437,0.1905555555555556,0.007275444918727108,0.058611111111111086,0.00403495529064832,0.023611111111111097,0.002560984571470247,0.008611111111111115,0.0015466012118972284,0.016666666666666663,0.0021516574145596765,0.05194444444444443,0.003798553980882597,1.8147222222222221,0.022451937693055347,0.8666666666666667,0.01551582227085438,0.5027777777777778,0.011817804103434804,0.10083333333333329,0.005292377467571568,0.02472222222222223,0.002620550314460168,0.036666666666666674,0.0031914236925211273,3.346388888888888,0.030488562923427567,3.184166666666666,0.029740389048241125,1.8147222222222221,0.022451937693055347,0.8666666666666667,0.01551582227085438,0.5027777777777778,0.011817804103434804,0.10083333333333329,0.005292377467571568,0.02472222222222223,0.002620550314460168,0.036666666666666674,0.0031914236925211273,3.346388888888888,0.030488562923427567,3.184166666666666,0.029740389048241125,1.5999999999999999,0.021081851067789193,0.81,0.015000000000000001,0.4725,0.0114564392373896,0.09277777777777772,0.005076574134026961,0.021944444444444447,0.0024689428936987747,0.030555555555555565,0.0029133579115837548,3.0277777777777772,0.029000851413640415,2.8825,0.028296544743916074                                                                                        
2016-001T03:30:00.000,0.02138888888888888,0.0024374901076089236,0.007500000000000003,0.001443375672974065,0.006944444444444446,0.001388888888888889,0.0019444444444444444,7.349309197401641E-4,8.333333333333335E-4,4.811252243246882E-4,2.777777777777778E-4,2.777777777777778E-4,0.06138888888888888,0.004129463540921807,0.014722222222222223,0.0020222527470223667,0.011666666666666667,0.0018002057495577395,0.0027777777777777775,8.784104611578833E-4,2.777777777777778E-4,2.777777777777778E-4,0.0030555555555555553,9.212846639876112E-4,0.13000000000000006,0.006009252125773312,0.03472222222222221,0.003105649968749709,0.018333333333333326,0.0022566773346211007,0.005277777777777779,0.0012108052620946317,0.001388888888888889,6.211299937499416E-4,0.0030555555555555553,9.212846639876112E-4,0.20888888888888885,0.007617394000445603,0.08944444444444445,0.004984544012479543,0.038611111111111075,0.0032749517007087782,0.007222222222222225,0.0014163943093313293,0.0027777777777777775,8.784104611578833E-4,0.005000000000000001,0.0011785113019775794,0.5233333333333333,0.01205696356345039,0.2938888888888888,0.009035253315161442,0.15333333333333332,0.006526300069150405,0.026388888888888875,0.0027074428735580462,0.0030555555555555553,9.212846639876112E-4,0.006944444444444447,0.0013888888888888892,0.5377777777777778,0.012222222222222223,0.26638888888888895,0.008602145870667792,0.17250000000000001,0.0069221865524317265,0.03527777777777776,0.0031303965748846244,0.004444444444444445,0.0011111111111111115,0.005555555555555557,0.0012422599874998834,0.23500000000000001,0.008079466429027215,0.1538888888888888,0.006538112386633233,0.10111111111111108,0.005299662230094141,0.020555555555555546,0.0023895347964007305,0.005555555555555557,0.0012422599874998834,0.0058333333333333345,0.0012729376930432892,0.19583333333333333,0.007375510026306527,0.05305555555555557,0.003838965266968127,0.02583333333333333,0.0026787918780535993,0.013055555555555553,0.0019043485001114014,0.01777777777777777,0.002222222222222223,0.05611111111111109,0.003947964000986639,1.7177777777777778,0.021844003612597224,0.8605555555555555,0.01546102227786194,0.5025,0.01181453906563152,0.09944444444444442,0.005255802202340138,0.018333333333333333,0.0022566773346211,0.029722222222222226,0.0028733556757746114,3.228333333333334,0.029945938944358708,3.0808333333333335,0.029253837988151864,1.7177777777777778,0.021844003612597224,0.8605555555555555,0.01546102227786194,0.5025,0.01181453906563152,0.09944444444444442,0.005255802202340138,0.018333333333333333,0.0022566773346211,0.029722222222222226,0.0028733556757746114,3.228333333333334,0.029945938944358708,3.0808333333333335,0.029253837988151864,1.5050000000000001,0.020446406910642163,0.803611111111111,0.01494072650984467,0.4655555555555555,0.0113719386058104,0.08944444444444441,0.004984544012479544,0.015833333333333335,0.0020971762320196527,0.023333333333333338,0.002545875386086578,2.9027777777777777,0.02839590041702899,2.7741666666666664,0.027759716350349326                                                                
2016-001T04:30:00.000,0.021111111111111098,0.002421610524189264,0.008055555555555559,0.001495879113092918,0.00805555555555556,0.001495879113092918,0.0016666666666666666,6.804138174397717E-4,5.555555555555556E-4,3.9283710065919316E-4,0.001388888888888889,6.211299937499416E-4,0.06194444444444445,0.004148106811963356,0.011944444444444447,0.0018215107011950009,0.003333333333333333,9.622504486493764E-4,0.0027777777777777775,8.784104611578833E-4,8.333333333333335E-4,4.811252243246882E-4,0.0024999999999999996,8.333333333333335E-4,0.1277777777777777,0.005957669608202003,0.036666666666666625,0.003191423692521128,0.015833333333333328,0.0020971762320196536,0.006666666666666669,0.0013608276348795437,0.0016666666666666666,6.804138174397717E-4,0.0036111111111111114,0.0010015420209622194,0.22361111111111107,0.007881256088395058,0.0847222222222222,0.004851180332381383,0.04111111111111111,0.003379312516832346,0.007777777777777781,0.0014698618394803282,0.0025,8.333333333333335E-4,0.004722222222222224,0.0011453071182271283,0.5233333333333334,0.012056963563450393,0.2950000000000001,0.009052317076000177,0.16083333333333333,0.0066840052308422,0.03277777777777775,0.003017439025333394,0.0030555555555555553,9.212846639876112E-4,0.004166666666666667,0.0010758287072798382,0.5113888888888887,0.011918576640513856,0.2669444444444445,0.008611111111111111,0.16555555555555557,0.006781419786518724,0.026944444444444434,0.002735793833832252,0.004722222222222223,0.001145307118227128,0.005000000000000002,0.0011785113019775796,0.2094444444444445,0.007627516787636655,0.1275,0.00595119035711904,0.08638888888888888,0.00489866446904122,0.017499999999999995,0.002204792759220493,0.006111111111111113,0.0013028932666176195,0.005000000000000001,0.0011785113019775796,0.18833333333333332,0.007232898092384187,0.05611111111111112,0.003947964000986639,0.02944444444444443,0.002859897261385279,0.008333333333333335,0.0015214515486254615,0.019444444444444438,0.0023240556292613217,0.0552777777777778,0.003918537772129414,1.6786111111111108,0.02159353755635076,0.8308333333333333,0.015191676570972574,0.48111111111111104,0.011560362248158228,0.09611111111111106,0.0051669653438161855,0.019444444444444448,0.0023240556292613212,0.026388888888888892,0.002707442873558046,3.1324999999999994,0.029498116700713093,2.9905555555555554,0.02882203803590596,1.6786111111111108,0.02159353755635076,0.8308333333333333,0.015191676570972574,0.48111111111111104,0.011560362248158228,0.09611111111111106,0.0051669653438161855,0.019444444444444448,0.0023240556292613212,0.026388888888888892,0.002707442873558046,3.1324999999999994,0.029498116700713093,2.9905555555555554,0.02882203803590596,1.4677777777777778,0.020191979828206943,0.7741666666666667,0.014664456904239457,0.4538888888888889,0.011228546073004298,0.08499999999999996,0.004859126579037749,0.01638888888888889,0.002133651596630169,0.018888888888888893,0.002290614236454256,2.816111111111111,0.027968787718093056,2.6958333333333337,0.027364988444956318                                                                    
2016-001T05:30:00.000,0.018055555555555547,0.0022395160411940425,0.008611111111111115,0.0015466012118972286,0.004444444444444445,0.0011111111111111113,8.333333333333335E-4,4.811252243246882E-4,0.001666666666666667,6.804138174397717E-4,0.0022222222222222222,7.856742013183863E-4,0.052777777777777785,0.0038289024311361736,0.01749999999999999,0.002204792759220493,0.008888888888888892,0.0015713484026367726,0.0022222222222222222,7.856742013183863E-4,8.333333333333335E-4,4.811252243246882E-4,0.0011111111111111111,5.555555555555556E-4,0.13000000000000003,0.006009252125773315,0.03694444444444441,0.0032034896096307776,0.01666666666666666,0.002151657414559677,0.005555555555555557,0.0012422599874998832,8.333333333333335E-4,4.811252243246882E-4,0.0041666666666666675,0.0010758287072798385,0.21500000000000002,0.007728015412913084,0.07916666666666668,0.004689428615592813,0.047222222222222214,0.0036217791140014726,0.007222222222222225,0.0014163943093313293,0.0022222222222222222,7.856742013183863E-4,0.006944444444444447,0.0013888888888888892,0.5313888888888889,0.0121494042936828,0.28527777777777785,0.00890190019942337,0.1691666666666666,0.006854979266251702,0.02777777777777776,0.0027777777777777783,0.007222222222222225,0.0014163943093313293,0.005555555555555557,0.0012422599874998834,0.4930555555555554,0.011702985796078277,0.24944444444444444,0.008324068924317609,0.1555555555555555,0.006573421981221795,0.0272222222222222,0.0027498597046143524,0.0041666666666666675,0.0010758287072798382,0.005277777777777779,0.0012108052620946317,0.21666666666666662,0.007757911135427188,0.1286111111111111,0.005977065219819447,0.08722222222222223,0.004922234762963708,0.016111111111111107,0.002115492529406642,0.0041666666666666675,0.0010758287072798382,0.007777777777777781,0.0014698618394803286,0.18111111111111117,0.00709285851933539,0.05638888888888886,0.003957724124659725,0.03138888888888886,0.0029528182813151815,0.010277777777777782,0.0016896562584161727,0.02166666666666666,0.0024532669073132913,0.05583333333333334,0.003938179688543842,1.6569444444444443,0.02145372568294403,0.8055555555555556,0.014958791130929178,0.4891666666666665,0.011656741810198492,0.08694444444444441,0.004914390559153925,0.021111111111111115,0.0024216105241892634,0.03305555555555556,0.0030301978096210318,3.0927777777777767,0.029310491948645365,2.9516666666666658,0.028634025344114772,1.6569444444444443,0.02145372568294403,0.8055555555555556,0.014958791130929178,0.4891666666666665,0.011656741810198492,0.08694444444444441,0.004914390559153925,0.021111111111111115,0.0024216105241892634,0.03305555555555556,0.0030301978096210318,3.0927777777777767,0.029310491948645365,2.9516666666666658,0.028634025344114772,1.456111111111111,0.020111571510997725,0.7425,0.014361406616345072,0.4591666666666665,0.011293639639031176,0.07833333333333328,0.004664682117707405,0.01777777777777778,0.0022222222222222222,0.02555555555555556,0.0026643508462848445,2.7794444444444433,0.027786109861485962,2.657777777777777,0.027171153912527737                                             
