Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
#Units,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019-001T00:30:00.000,8.333333333333334E-4,4.811252243246881E-4,2.777777777777778E-4,2.777777777777778E-4,0.001388888888888889,6.211299937499416E-4,8.333333333333334E-4,4.811252243246881E-4,0.0016666666666666668,6.804138174397716E-4,0.004166666666666667,0.001075828707279838,8.333333333333334E-4,4.811252243246881E-4,0.0011111111111111111,5.555555555555556E-4,8.333333333333334E-4,4.811252243246881E-4,0.0011111111111111111,5.555555555555556E-4,0.002777777777777778,8.784104611578832E-4,0.0022222222222222222,7.856742013183862E-4,0.0030555555555555557,9.212846639876111E-4,0.0019444444444444444,7.349309197401641E-4,0.0030555555555555557,9.212846639876111E-4,0.005,0.0011785113019775792,0.0022222222222222222,7.856742013183862E-4,0.005833333333333334,0.0012729376930432888,5.555555555555556E-4,3.928371006591931E-4,8.333333333333334E-4,4.811252243246881E-4,0.0016666666666666668,6.804138174397716E-4,0.001388888888888889,6.211299937499416E-4,0.0016666666666666668,6.804138174397716E-4,0.002777777777777778,8.784104611578832E-4,0.003611111111111111,0.0010015420209622192,0.0038888888888888888,0.0010393492741038726,0.0030555555555555557,9.212846639876111E-4,0.001388888888888889,6.211299937499416E-4,0.0016666666666666668,6.804138174397716E-4,0.002777777777777778,8.784104611578832E-4,0.0025,8.333333333333334E-4,0.004166666666666667,0.001075828707279838,0.0019444444444444444,7.349309197401641E-4,0.0033333333333333335,9.622504486493762E-4,0.0022222222222222222,7.856742013183862E-4,0.003611111111111111,0.0010015420209622192,0.005,0.0011785113019775792,0.0038888888888888888,0.0010393492741038726,0.0038888888888888888,0.0010393492741038726,0.006388888888888889,0.001332175423142422,0.003611111111111111,0.0010015420209622192,0.0044444444444444444,0.0011111111111111111,0.010277777777777778,0.001689656258416172,0.008888888888888889,0.0015713484026367724,0.01,0.0016666666666666668,0.0175,0.002204792759220492,0.07666666666666666,0.004614791034954486,0.20916666666666667,0.007622457074451246,0.01638888888888889,0.002133651596630169,0.01611111111111111,0.0021154925294066414,0.015833333333333335,0.0020971762320196527,0.019444444444444445,0.002324055629261321,0.015833333333333335,0.0020971762320196527,0.025833333333333333,0.0026787918780535984,0.10944444444444443,0.005513731455910891,0.04833333333333332,0.0036641405439646994,0.01638888888888889,0.002133651596630169,0.01611111111111111,0.0021154925294066414,0.015833333333333335,0.0020971762320196527,0.019444444444444445,0.002324055629261321,0.015833333333333335,0.0020971762320196527,0.025833333333333333,0.0026787918780535984,0.10944444444444443,0.005513731455910891,0.04833333333333332,0.0036641405439646994,0.011666666666666665,0.0018002057495577388,0.012777777777777777,0.00188398055086813,0.010555555555555554,0.0017123372230469379,0.0125,0.0018633899812498247,0.009166666666666667,0.0015957118462605635,0.013611111111111112,0.0019444444444444446,0.07027777777777777,0.004418326033496352,0.034999999999999996,0.0031180478223116178                                                                                      
2019-001T01:30:00.000,5.555555555555556E-4,3.928371006591931E-4,5.555555555555556E-4,3.928371006591931E-4,5.555555555555556E-4,3.928371006591931E-4,0.0,0.0,0.0019444444444444444,7.349309197401641E-4,0.004722222222222222,0.0011453071182271279,8.333333333333334E-4,4.811252243246881E-4,0.0,0.0,0.001388888888888889,6.211299937499416E-4,0.001388888888888889,6.211299937499416E-4,0.002777777777777778,8.784104611578832E-4,0.0044444444444444444,0.0011111111111111111,0.0030555555555555557,9.212846639876111E-4,5.555555555555556E-4,3.928371006591931E-4,0.0016666666666666668,6.804138174397716E-4,0.0033333333333333335,9.622504486493762E-4,0.004166666666666667,0.001075828707279838,0.005277777777777778,0.0012108052620946317,0.0011111111111111111,5.555555555555556E-4,0.001388888888888889,6.211299937499416E-4,0.001388888888888889,6.211299937499416E-4,0.0011111111111111111,5.555555555555556E-4,5.555555555555556E-4,3.928371006591931E-4,0.0025,8.333333333333334E-4,0.0030555555555555557,9.212846639876111E-4,0.0025,8.333333333333334E-4,0.0030555555555555557,9.212846639876111E-4,0.002777777777777778,8.784104611578832E-4,0.0030555555555555557,9.212846639876111E-4,0.005555555555555556,0.0012422599874998832,0.0025,8.333333333333334E-4,0.0033333333333333335,9.622504486493762E-4,0.003611111111111111,0.0010015420209622192,0.002777777777777778,8.784104611578832E-4,0.0033333333333333335,9.622504486493762E-4,0.0030555555555555557,9.212846639876111E-4,0.005277777777777778,0.0012108052620946317,0.004166666666666667,0.001075828707279838,0.005,0.0011785113019775792,0.005,0.0011785113019775792,0.005,0.0011785113019775792,0.004722222222222222,0.0011453071182271279,0.014722222222222222,0.0020222527470223663,0.006388888888888889,0.001332175423142422,0.01138888888888889,0.0017786456215091247,0.02388888888888889,0.0025760051376376956,0.06833333333333333,0.0043567742059328115,0.20222222222222222,0.007494854201795579,0.01638888888888889,0.002133651596630169,0.0125,0.0018633899812498247,0.016666666666666666,0.002151657414559676,0.01638888888888889,0.002133651596630169,0.020833333333333336,0.0024056261216234406,0.030277777777777775,0.0029000851413640417,0.11305555555555558,0.005603955833842227,0.04555555555555555,0.003557291243018249,0.01638888888888889,0.002133651596630169,0.0125,0.0018633899812498247,0.016666666666666666,0.002151657414559676,0.01638888888888889,0.002133651596630169,0.020833333333333336,0.0024056261216234406,0.030277777777777775,0.0029000851413640417,0.11305555555555558,0.005603955833842227,0.04555555555555555,0.003557291243018249,0.011944444444444445,0.0018215107011950002,0.01138888888888889,0.0017786456215091247,0.013055555555555556,0.0019043485001114012,0.011666666666666665,0.0018002057495577388,0.011944444444444445,0.0018215107011950002,0.015833333333333335,0.0020971762320196527,0.07583333333333332,0.004589642122738418,0.03638888888888889,0.0031793119839609993                                                                                                                                                                                               
2019-001T02:30:00.000,0.0011111111111111111,5.555555555555556E-4,5.555555555555556E-4,3.928371006591931E-4,8.333333333333334E-4,4.811252243246881E-4,5.555555555555556E-4,3.928371006591931E-4,0.0030555555555555557,9.212846639876111E-4,0.002777777777777778,8.784104611578832E-4,5.555555555555556E-4,3.928371006591931E-4,0.001388888888888889,6.211299937499416E-4,0.0033333333333333335,9.622504486493762E-4,0.001388888888888889,6.211299937499416E-4,0.0011111111111111111,5.555555555555556E-4,0.0030555555555555557,9.212846639876111E-4,0.0016666666666666668,6.804138174397716E-4,0.0019444444444444444,7.349309197401641E-4,0.0033333333333333335,9.622504486493762E-4,0.001388888888888889,6.211299937499416E-4,0.0011111111111111111,5.555555555555556E-4,0.006111111111111111,0.0013028932666176193,0.0016666666666666668,6.804138174397716E-4,0.0011111111111111111,5.555555555555556E-4,0.001388888888888889,6.211299937499416E-4,8.333333333333334E-4,4.811252243246881E-4,0.002777777777777778,8.784104611578832E-4,0.003611111111111111,0.0010015420209622192,0.004166666666666667,0.001075828707279838,0.0030555555555555557,9.212846639876111E-4,8.333333333333334E-4,4.811252243246881E-4,0.0016666666666666668,6.804138174397716E-4,0.0030555555555555557,9.212846639876111E-4,0.003611111111111111,0.0010015420209622192,0.0038888888888888888,0.0010393492741038726,0.0030555555555555557,9.212846639876111E-4,0.0022222222222222222,7.856742013183862E-4,0.004722222222222222,0.0011453071182271279,0.0044444444444444444,0.0011111111111111111,0.005833333333333334,0.0012729376930432888,0.005833333333333334,0.0012729376930432888,0.003611111111111111,0.0010015420209622192,0.004166666666666667,0.001075828707279838,0.006666666666666667,0.0013608276348795433,0.006944444444444444,0.001388888888888889,0.005,0.0011785113019775792,0.0125,0.001863389981249825,0.005,0.0011785113019775792,0.008333333333333333,0.0015214515486254615,0.021388888888888888,0.002437490107608923,0.08194444444444444,0.004770990010366019,0.19722222222222222,0.007401618108041238,0.01888888888888889,0.0022906142364542558,0.014722222222222223,0.0020222527470223663,0.01611111111111111,0.0021154925294066414,0.017222222222222222,0.002187224409447725,0.0225,0.0025,0.03,0.002886751345948129,0.11944444444444444,0.005760122598146589,0.049722222222222216,0.0037164133778499033,0.01888888888888889,0.0022906142364542558,0.014722222222222223,0.0020222527470223663,0.01611111111111111,0.0021154925294066414,0.017222222222222222,0.002187224409447725,0.0225,0.0025,0.03,0.002886751345948129,0.11944444444444444,0.005760122598146589,0.049722222222222216,0.0037164133778499033,0.015555555555555555,0.002078698548207745,0.010833333333333334,0.0017347216662217772,0.008611111111111111,0.0015466012118972282,0.013888888888888888,0.0019641855032959655,0.017222222222222222,0.002187224409447725,0.018055555555555557,0.0022395160411940417,0.08416666666666665,0.004835248662647003,0.034999999999999996,0.0031180478223116178                                                                                                                                  
2019-001T03:30:00.000,0.0,0.0,0.0,0.0,7.6103500761035E-4,7.6103500761035E-4,7.6103500761035E-4,7.6103500761035E-4,0.0030441400304414,0.0015220700152207,0.00532724505327245,0.0020135093691511343,0.0,0.0,0.0,0.0,0.0,0.0,0.00228310502283105,0.0013181512995196934,0.00228310502283105,0.0013181512995196934,0.00532724505327245,0.0020135093691511343,0.0015220700152207,0.0010762660292032687,7.6103500761035E-4,7.6103500761035E-4,0.00532724505327245,0.0020135093691511343,0.0015220700152207,0.0010762660292032687,0.0030441400304414,0.0015220700152207,0.0045662100456621,0.0018641474450404702,0.0030441400304414,0.0015220700152207,0.0015220700152207,0.0010762660292032687,7.6103500761035E-4,7.6103500761035E-4,0.0,0.0,7.6103500761035E-4,7.6103500761035E-4,0.00228310502283105,0.0013181512995196934,0.00380517503805175,0.0017017260102738126,0.0030441400304414,0.0015220700152207,0.0015220700152207,0.0010762660292032687,7.6103500761035E-4,7.6103500761035E-4,0.00380517503805175,0.0017017260102738126,0.0030441400304414,0.0015220700152207,0.0030441400304414,0.0015220700152207,0.0015220700152207,0.0010762660292032687,0.0045662100456621,0.0018641474450404702,0.0030441400304414,0.0015220700152207,0.00228310502283105,0.0013181512995196934,0.00380517503805175,0.0017017260102738126,0.00684931506849315,0.00228310502283105,0.00228310502283105,0.0013181512995196934,0.0076103500761035,0.002406604003172283,0.00380517503805175,0.0017017260102738126,0.0015220700152207,0.0010762660292032687,0.0045662100456621,0.0018641474450404702,0.00989345509893455,0.0027439507423622444,0.00684931506849315,0.00228310502283105,0.0060882800608828,0.0021525320584065374,0.02511415525114155,0.004371813277426201,0.07838660578386605,0.007723661769476575,0.21232876712328766,0.012711790782716946,0.0182648401826484,0.0022524579279982865,0.0091324200913242,0.0015927282752249885,0.02054794520547945,0.0023890924128374827,0.0121765601217656,0.0018391241968941509,0.0167427701674277,0.0021565642793462333,0.0289193302891933,0.002834280738133344,0.10578386605783865,0.005420738624789846,0.04794520547945205,0.003649398941357484,0.0182648401826484,0.0022524579279982865,0.0091324200913242,0.0015927282752249885,0.02054794520547945,0.0023890924128374827,0.0121765601217656,0.0018391241968941509,0.0167427701674277,0.0021565642793462333,0.0289193302891933,0.002834280738133344,0.10578386605783865,0.005420738624789846,0.04794520547945205,0.003649398941357484,0.0167427701674277,0.0021565642793462333,0.00837138508371385,0.0015249212259904016,0.01445966514459665,0.002004139129720501,0.0076103500761035,0.0014539553405283714,0.00837138508371385,0.0015249212259904016,0.0136986301369863,0.001950685786602176,0.06925418569254185,0.00438603166922947,0.0395738203957382,0.0033155282969241956                                                                                                                                                                                                                                                                                                                                            
2019-001T04:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006185567010309278,0.0035712387784925304,0.0,0.0,0.002061855670103093,0.002061855670103093,0.0,0.0,0.002061855670103093,0.002061855670103093,0.0,0.0,0.004123711340206186,0.00291590425231566,0.0,0.0,0.006185567010309278,0.0035712387784925304,0.018556701030927835,0.006185567010309278,0.012371134020618556,0.0050504943150168615,0.008247422680412371,0.004123711340206186,0.01443298969072165,0.005455157342401218,0.018556701030927835,0.006185567010309278,0.0,0.0,0.0,0.0,0.0,0.0,0.004123711340206186,0.00291590425231566,0.0,0.0,0.0,0.0,0.002061855670103093,0.002061855670103093,0.002061855670103093,0.002061855670103093,0.006185567010309278,0.0035712387784925304,0.004123711340206186,0.00291590425231566,0.002061855670103093,0.002061855670103093,0.0,0.0,0.004123711340206186,0.00291590425231566,0.002061855670103093,0.002061855670103093,0.002061855670103093,0.002061855670103093,0.0,0.0,0.002061855670103093,0.002061855670103093,0.006185567010309278,0.0035712387784925304,0.006185567010309278,0.0035712387784925304,0.004123711340206186,0.00291590425231566,0.002061855670103093,0.002061855670103093,0.008247422680412371,0.004123711340206186,0.002061855670103093,0.002061855670103093,0.004123711340206186,0.00291590425231566,0.010309278350515464,0.004610449438143896,0.002061855670103093,0.002061855670103093,0.018556701030927835,0.006185567010309278,0.016494845360824743,0.00583180850463132,0.07422680412371134,0.012371134020618556,0.19381443298969073,0.019990432401716822,0.020618556701030927,0.002393193862059127,0.026804123711340205,0.002728660829017913,0.024742268041237112,0.0026216125254653814,0.024742268041237116,0.002621612525465382,0.030927835051546393,0.0029310519088027462,0.028865979381443297,0.0028316651648732185,0.15670103092783508,0.006597580173565218,0.07216494845360825,0.004477255745977795,0.020618556701030927,0.002393193862059127,0.026804123711340205,0.002728660829017913,0.024742268041237112,0.0026216125254653814,0.024742268041237116,0.002621612525465382,0.030927835051546393,0.0029310519088027462,0.028865979381443297,0.0028316651648732185,0.15670103092783508,0.006597580173565218,0.07216494845360825,0.004477255745977795,0.012371134020618558,0.0018537599944001618,0.008247422680412371,0.0015135886972883327,0.010309278350515464,0.0016922436085560317,0.016494845360824743,0.0021405376635597853,0.006185567010309279,0.001310806262732691,0.010309278350515464,0.0016922436085560317,0.06391752577319587,0.004213652604372148,0.03092783505154639,0.002931051908802746                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019-001T05:30:00.000,0.0033333333333333335,9.622504486493762E-4,0.005833333333333334,0.0012729376930432888,0.003611111111111111,0.0010015420209622192,8.333333333333334E-4,4.811252243246881E-4,0.001388888888888889,6.211299937499416E-4,0.003611111111111111,0.0010015420209622192,0.007222222222222222,0.001416394309331329,0.006111111111111111,0.0013028932666176193,0.0025,8.333333333333334E-4,0.0025,8.333333333333334E-4,0.0016666666666666668,6.804138174397716E-4,0.0030555555555555557,9.212846639876111E-4,0.017777777777777778,0.0022222222222222222,0.02638888888888889,0.0027074428735580454,0.021666666666666667,0.002453266907313291,0.012777777777777779,0.0018839805508681301,0.01138888888888889,0.0017786456215091247,0.01138888888888889,0.0017786456215091247,0.015555555555555555,0.002078698548207745,0.017222222222222222,0.0021872244094477255,0.006666666666666667,0.0013608276348795433,0.0022222222222222222,7.856742013183862E-4,0.0016666666666666668,6.804138174397716E-4,0.0019444444444444444,7.349309197401641E-4,0.024722222222222222,0.0026205503144601677,0.030833333333333334,0.0029265704869035386,0.01861111111111111,0.002273709103297903,0.005277777777777778,0.0012108052620946317,0.004166666666666667,0.001075828707279838,0.006944444444444444,0.001388888888888889,0.030555555555555555,0.0029133579115837543,0.03944444444444444,0.0033101042466147177,0.024166666666666666,0.0025909386258580044,0.006111111111111111,0.0013028932666176193,0.005277777777777778,0.0012108052620946317,0.004166666666666667,0.001075828707279838,0.04055555555555555,0.003356401659331826,0.050833333333333335,0.003757708127352412,0.028055555555555556,0.002791632116978025,0.011666666666666667,0.001800205749557739,0.005277777777777778,0.0012108052620946317,0.005277777777777778,0.0012108052620946317,0.03194444444444444,0.002978834804101002,0.028055555555555556,0.002791632116978025,0.025,0.0026352313834736496,0.02666666666666667,0.0027216552697590865,0.0675,0.004330127018922193,0.18416666666666667,0.007152440660879852,0.13972222222222225,0.006229905970001613,0.17666666666666667,0.00700528900717694,0.10527777777777778,0.005407756203869941,0.04138888888888889,0.003390709893259362,0.03083333333333333,0.002926570486903538,0.03638888888888889,0.0031793119839609993,0.5302777777777777,0.012136695708307487,0.4216666666666667,0.010822644299321199,0.13972222222222225,0.006229905970001613,0.17666666666666667,0.00700528900717694,0.10527777777777778,0.005407756203869941,0.04138888888888889,0.003390709893259362,0.03083333333333333,0.002926570486903538,0.03638888888888889,0.0031793119839609993,0.5302777777777777,0.012136695708307487,0.4216666666666667,0.010822644299321199,0.11138888888888888,0.005562495665139107,0.13833333333333334,0.006198864890117055,0.0775,0.004639803635691685,0.02527777777777778,0.0026498311150470713,0.01638888888888889,0.002133651596630169,0.018333333333333333,0.0022566773346211,0.3872222222222222,0.010371197056996927,0.32722222222222225,0.009533890167628064                                                                                                                
