Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                             
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017-001T00:30:00.000,0.03641945644159662,0.007008928231929804,0.10023776562840843,0.016943276535020414,0.06899368307855644,0.014083276584813112,0.18771389125210544,0.05936034889402092,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.40798148235863635,0.043490974052208836,0.7186268974371772,0.08410891964119868,0.444588497939104,0.06627534209217337,0.774240686283478,0.22350404025417792,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.0430395717211907,0.15857062710996703,3.344790265988377,0.2956404936793844,2.202991993087155,0.24036613614674388,5.651864562984159,0.9838633635490055,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.843450258581953,0.5063745074253309,19.084650253797363,1.083935339923493,10.194602964123556,0.793648789420621,19.368862544333133,2.795654563521721,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.48724008465616,1.4298217027735545,99.81663065606158,3.4942811058696974,79.42587741386802,3.1225535685419943,122.65720966424632,9.916248101966401,-1.0E38,-1.0E38,-1.0E38,-1.0E38,70.60645671748544,2.765162343911931,166.2416882696476,6.182595161862881,129.684835085148,5.470424836987329,195.90631612776056,17.18212127711248,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.45017930736992,2.8602597383551425,111.65369661451356,6.92446865212743,102.57557089515547,6.648986944769037,180.12544921913167,22.5156824494364,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.376637948443792,0.01725053518935049,13.267560867374607,0.039722027494430504,10.159809098816728,0.03499407700712506,16.59539842185021,0.11372246706776323,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.783886637829575,0.008646140831849284,9.941070301647422,0.006588226707974897,5.376637948443792,0.01725053518935049,13.267560867374607,0.039722027494430504,10.159809098816728,0.03499407700712506,16.59539842185021,0.11372246706776323,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.783886637829575,0.008646140831849284,9.941070301647422,0.006588226707974897,28.250510786859977,0.16800027060650854,71.52635654461827,0.38994156491060894,55.24327213482063,0.3443925157210823,88.25263244690957,1.1116173932385263,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.177979201614335,0.08458696888519857,53.57434884618367,0.06472137393256368                                                                                         
2017-001T01:30:00.000,0.040250635689359215,0.0073487300846804115,0.13959234959601655,0.019941772638641324,0.06288812710770848,0.013407796428272209,0.14938085199044113,0.05281413329628202,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3881347038498597,0.04234897815340132,0.6867375207490828,0.08208084929891596,0.3642854487732574,0.05988817006416582,0.9644949418860967,0.249031578950196,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.502919200054643,0.1752394168962296,3.9337369875267627,0.3201230197224834,2.4838087044265476,0.2548334359458749,4.952214764362452,0.9196033955170815,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.43573240542443,0.49366399027761315,18.95364486356243,1.0782353610569473,11.38874035289469,0.837317007877259,22.513638397273162,3.0085120002762893,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.53594216835302,1.4677717693247256,106.27013456166567,3.598761629053461,81.57791752982828,3.1587102437613446,130.19188300047938,10.197417412948312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.61915006154359,2.779362794526192,181.37951464416156,6.445041991171995,137.89749508313025,5.629642896194285,226.63740336389174,18.443494335445315,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.09614778520566,2.945992746576448,139.8153649046869,7.73180871134158,120.58004434349918,7.193203776609453,207.37059071123605,24.10634597636165,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.571676047717551,0.017511969258375608,14.486213416766795,0.04146560713766047,10.871541703880954,0.03616296244370799,18.38123156629015,0.1197186654213072,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.818858116686245,0.009079665920115118,10.688460619808371,0.006835232375045356,5.571676047717551,0.017511969258375608,14.486213416766795,0.04146560713766047,10.871541703880954,0.03616296244370799,18.38123156629015,0.1197186654213072,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.818858116686245,0.009079665920115118,10.688460619808371,0.006835232375045356,28.992727991978505,0.16997317409030935,77.92360785047859,0.4067732363889486,59.19106212528189,0.35590469597105484,98.84439820376559,1.1743604985161646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,68.95154140697977,0.08907996882330334,57.50253175824138,0.06711447973469022                                                                                       
2017-001T02:30:00.000,0.04283050021373298,0.007571434428016226,0.11652726414048846,0.018198501932693095,0.04849523076655213,0.011761821888380222,0.2049075095128821,0.061781941655357685,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.46131344217347453,0.046131344829418,0.6170984840011812,0.07774710226817498,0.36371224437552707,0.05979392524969031,1.091307424392485,0.26468093026787404,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5730829133819624,0.17755959210831335,3.7202357672387016,0.3111017468680289,2.0886862509846833,0.23352222403299433,5.9677298705415955,1.0087304640308097,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.8547353488369,0.5053664458684658,21.37306609395642,1.1440740122556465,11.062865273385036,0.8245773030741136,16.85816583089479,2.6012714952979943,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.19825974688119,1.5364358486377885,104.38850333480025,3.563764792649774,83.5175838050034,3.1933746768662106,106.85005249000383,9.230438787911371,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.4883764274115,2.7742870934157238,178.76643903367125,6.392674910000022,127.0994662658463,5.399938968605445,206.75349221413552,17.600026224257114,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.416721979597604,2.9541338074490855,131.02444274782545,7.477960050804819,94.23310001416078,6.353194455974203,193.00096174568372,23.2345856863034,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.815200868543754,0.017855647747249404,14.343635976248796,0.04121392790995462,10.192939695307663,0.034959691348426615,16.231577257509173,0.11207231686529545,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.047585208304568,0.008572178790305906,10.445109885613475,0.006719172797555281,5.815200868543754,0.017855647747249404,14.343635976248796,0.04121392790995462,10.192939695307663,0.034959691348426615,16.231577257509173,0.11207231686529545,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.047585208304568,0.008572178790305906,10.445109885613475,0.006719172797555281,30.211416976787035,0.1732635193025526,77.4461099155679,0.40467237776019577,55.69307671164683,0.3444358287197344,85.42168808702633,1.0926110706448207,-1.0E38,-1.0E38,-1.0E38,-1.0E38,64.3846058172836,0.08369260135322179,56.32737129048905,0.06602971016671337                                                                                   
2017-001T03:30:00.000,0.04023757923087499,0.007346343314901747,0.09397310910584801,0.0163586189723142,0.07716484246783237,0.014850381147247533,0.16797798279096832,0.05599266202496632,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.42034965413454045,0.04406461708183935,0.5198133253652296,0.07140185220424011,0.4527829118641747,0.06675919868170897,0.7070843143175644,0.21319394381216822,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6496700909138617,0.1802872149649062,4.11517360124383,0.3273856359930547,2.3786797233729327,0.24935338970770915,5.8041108051699215,0.9953967963649506,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.63582816594935,0.49942284244781554,21.893308269684344,1.1587167558786853,10.954779785093374,0.8210954691914178,22.508627515177732,3.007841894181797,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.854668741086336,1.5310934576104018,121.10494713757855,3.841215708432633,80.7006593805111,3.141268931014901,144.52863600189752,10.742729029382849,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.49885062296849,2.6977966800851543,180.18359007636815,6.422851388192292,144.06619916547206,5.75344985178467,219.07528097960645,18.13079945590177,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.077467217599384,2.9105593023936094,138.0764931861951,7.682781684087187,105.9674724696727,6.742548876682275,224.13502599970184,25.0590580301175,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.6534067051125385,0.017609334537824605,15.36184507817926,0.04270879252156159,10.752739019168184,0.03592880802033947,19.189135590864975,0.12232451336402042,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.244936293746562,0.009262877745283902,10.968298916149047,0.006918621564593972,5.6534067051125385,0.017609334537824605,15.36184507817926,0.04270879252156159,10.752739019168184,0.03592880802033947,19.189135590864975,0.12232451336402042,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.244936293746562,0.009262877745283902,10.968298916149047,0.006918621564593972,29.289077370217196,0.1706826414009291,83.10836010089497,0.4194250343054124,58.442561936123084,0.3535362032888757,103.04897306340365,1.1988936973599658,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.26483329018967,0.0908174308271871,59.09145938303257,0.06795735199800398                                                                                   
2017-001T04:30:00.000,0.03623527319620019,0.006973482205447546,0.09973063142299361,0.016857555375452676,0.06291709636562763,0.013413971026057436,0.2428016781970471,0.06734107362558442,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4575017083545677,0.0459806529061286,0.7947952119529417,0.08831058143528961,0.44313719574248667,0.06605899445000116,0.5787033168648449,0.19290111844730662,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.417533079451509,0.17224210360139586,4.012497029277628,0.3233362350320954,2.5364777253530884,0.2575402990383934,6.4894529589619765,1.052728304538261,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.101875338908734,0.5128326003773942,19.265040867478568,1.0871891862880145,12.006848689074403,0.8598283194562008,21.713651727761793,2.954853873411541,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.35668480658056,1.5220812554885768,116.5295528375473,3.7688352151178366,84.28356389184547,3.2109481980032166,139.00127897371206,10.537660259563435,-1.0E38,-1.0E38,-1.0E38,-1.0E38,72.38656281973688,2.7944523940954626,186.91287344390383,6.5432596568670744,147.58300390636037,5.8246368409740565,181.6457463775242,16.51325064327866,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.54527708662981,3.1270763547790845,153.9784029221339,8.115374700360608,115.89504785942833,7.053148346649692,190.6051491009936,23.114271173788694,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.869048658382315,0.017982065517892044,15.38732950402097,0.04277337964065496,11.271860495573758,0.03680357941139439,17.45801602418312,0.11626735135533546,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.95788371983025,0.008901237693462334,11.234326198266267,0.007006134129314984,5.869048658382315,0.017982065517892044,15.38732950402097,0.04277337964065496,11.271860495573758,0.03680357941139439,17.45801602418312,0.11626735135533546,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.95788371983025,0.008901237693462334,11.234326198266267,0.007006134129314984,30.671033228958187,0.1748102461775379,82.93672215469431,0.41980831246741174,61.31625969654451,0.3621577255856808,92.60446371151545,1.1352926553704026,-1.0E38,-1.0E38,-1.0E38,-1.0E38,69.39574893733563,0.08700838185087195,60.50677585621568,0.06880893973799479                                                                                      
2017-001T05:30:00.000,0.05249172191528624,0.008405404094590683,0.12003833596779105,0.01852231902071835,0.09178394110322528,0.016225263680203644,0.29967684741367323,0.07491922875327653,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.48145676285720446,0.04721072644628597,0.7765172640097389,0.08736503218107615,0.4439597120586266,0.06618161092540073,1.1596899148362594,0.27334155756985073,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5688147596699915,0.1776886520754817,4.619199654201897,0.3472003437447557,2.7499187793609043,0.26836462845465703,7.868126904288486,1.1600921397426396,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.582250269231139,0.5266881924458707,21.267754484248517,1.143361745217251,12.769161320109426,0.8875182139730613,20.547872469616266,2.877277943017505,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.959659335209324,1.4775780171093535,111.6201583559043,3.692067356905782,81.38185339362289,3.1582289432123516,132.86485543961192,10.31231460343007,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.56267911121343,2.781363064292706,183.62891791787462,6.492263835414202,147.66188678183772,5.8322948797184555,218.13241120934572,18.114914185795197,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.65107381465747,3.1338918994908047,157.73680992237476,8.222601625483112,134.21369360094292,7.598355960554282,219.13183685078874,24.81179961447973,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.809403774209961,0.017871110935994517,15.383959302695857,0.04273707070094489,11.515152339183446,0.0372269569752032,18.8334832847274,0.12066043341957391,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.393655624481047,0.009184207252352406,11.310193351436236,0.0070372586761668,5.809403774209961,0.017871110935994517,15.383959302695857,0.04273707070094489,11.515152339183446,0.0372269569752032,18.8334832847274,0.12066043341957391,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.393655624481047,0.009184207252352406,11.310193351436236,0.0070372586761668,30.129889762919095,0.17336542439479072,82.38192355663081,0.4185893072863458,62.45109387601865,0.36604556214126427,98.31821660797603,1.1733454687082212,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.0475230243399,0.08944223356468513,60.602805877051075,0.069015227163102                                                                                          
