Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019-001T00:30:00.000,0.002058193367247964,0.0011882986666215314,0.0014561664478221316,0.0014561664478221316,0.007308616941121436,0.0032685132010999434,0.02864222084081635,0.01653659630617254,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.008549531575400704,0.004936074356502802,0.02421526857126123,0.012107635496230892,0.018218346066966002,0.01051836700595258,0.15873988229973526,0.07936994709915042,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08702255807840403,0.026238289837680437,0.117592037277455,0.04444561551974706,0.18548970066907694,0.055927253821737785,1.9822902265515037,0.4672303268239284,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.03499270913618675,0.02474358192228611,0.11151678136025275,0.06438424979713979,0.22379823812635194,0.09136525780075368,1.2178706475061538,0.5446483665136576,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.44791394769260223,0.1242289907916188,1.0242550374960033,0.27374370317493996,0.8075550207713384,0.24348702468963043,2.3972554092222436,1.0720853230211487,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5652361040425957,0.18841205017636406,2.00076204786892,0.5165946005588077,0.9368719158672618,0.35410433434023836,10.488991221943623,3.027911272861826,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.0554152250016866,0.48446607345923454,3.3943326563498637,0.9071736677114506,3.4069973330652847,0.9105584548056233,36.5456581525005,7.620297321143702,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08609677535772507,0.0016554273350427948,0.18685584250850076,0.003583917432775668,0.16883355040815318,0.0033461689955080164,1.3876827330938006,0.024497166306403202,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4946925552490857,0.0017283172167491785,0.15267595804409567,6.13142115429496E-4,0.08609677535772507,0.0016554273350427948,0.18685584250850076,0.003583917432775668,0.16883355040815318,0.0033461689955080164,1.3876827330938006,0.024497166306403202,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4946925552490857,0.0017283172167491785,0.15267595804409567,6.13142115429496E-4,0.40009970379869675,0.015438800040550187,0.9278043852269122,0.03421225297937305,0.7620232856650878,0.030929567051506124,5.940923630191802,0.22154589895909974,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.1669054040565423,0.015652815500739166,0.7214506795625273,0.0057556755050709564       
2019-001T01:30:00.000,0.0013731729634405645,9.709799141908502E-4,0.002910120270723175,0.0020577657774967883,0.002923337649921943,0.0020671128098843717,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.008548686655941115,0.004935587760403325,0.0,0.0,0.03039107873860879,0.013591303593815563,0.19835099626050154,0.08870528583906576,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08702696317807891,0.026239622892125933,0.033617630027003624,0.02377125415951476,0.10114445830031613,0.041292062045714145,1.321405390051443,0.38145695971289745,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.07002303108445265,0.03501152325699656,0.18586133722025203,0.08311973250943522,0.18658436724824937,0.0834430657411742,0.9744611819812121,0.48723069835162713,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.37887317513334634,0.11423459472200202,0.658301974617932,0.21943405706410662,0.8079206451422688,0.24359726434913767,4.794214265223514,1.5160641068700993,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.565256791767599,0.188418991997177,1.599925485380361,0.4618588530740491,1.740030032344218,0.4825976509298068,8.739409625922134,2.7636448944394143,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.169214780609843,0.4976521768727187,3.6362906818743506,0.938886548445724,4.379770870500534,1.0323222422298028,28.60501316114266,6.742268385820109,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08716230039004572,0.00166600051331078,0.15061176420731429,0.003264931631719039,0.19022299208670035,0.003613178406021634,1.2176548476548699,0.023135803338749383,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.44466303655170347,0.0016360578900812594,0.14860599644078684,6.143360204048747E-4,0.08716230039004572,0.00166600051331078,0.15061176420731429,0.003264931631719039,0.19022299208670035,0.003613178406021634,1.2176548476548699,0.023135803338749383,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.44466303655170347,0.0016360578900812594,0.14860599644078684,6.143360204048747E-4,0.4078401472621672,0.015557038245472695,0.8228632985732249,0.03214871739310847,0.9485473338651488,0.034610355889632995,5.543367367538906,0.21395632146405644,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.0837028907758848,0.015159022331600476,0.7586461307235562,0.005938442278311181                                                                                  
2019-001T02:30:00.000,0.0027429567267699207,0.0013714792761599418,0.002913999738434895,0.002060510801460206,0.004384731551366049,0.002531527937459312,0.019098473834553004,0.01350467232664812,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.005696292851024272,0.004027887302583715,0.03026279588776094,0.013533940834581164,0.0728933727130573,0.02104251531962196,0.19825647536745622,0.08866302210890287,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.04744878996070357,0.019370892429294788,0.11759677165793674,0.04444742221108849,0.202312299792799,0.0584025569563042,0.5507177708061087,0.24628858500470704,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10502656445096407,0.04287694011502831,0.14850671960709888,0.07425335980354944,0.1864586507591171,0.08338688979887238,0.7305287441260533,0.4217711834142227,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5165801615469207,0.13338048611550288,0.8046929152709252,0.24262418558505977,0.22035049614929278,0.12721948528466848,2.8748889840305676,1.1736689002632839,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8792094386106489,0.2349787462423309,1.4668194378623416,0.44226296611447075,1.0706310720125323,0.3785254754243581,14.85487270889252,3.6028377758361922,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.397313525338573,0.5231370235671899,3.149764694465369,0.8735878640930759,3.6477746222158967,0.9418517775482378,38.13094000107528,7.783450615232659,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10259771603552079,0.0018302721706287637,0.16365744831696205,0.003321458020751581,0.15927971102642616,0.003160874692794536,1.3029744040667022,0.024313395518908237,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.46600958386128,0.0017125020948304366,0.14545078390018723,5.806094317783379E-4,0.10259771603552079,0.0018302721706287637,0.16365744831696205,0.003321458020751581,0.15927971102642616,0.003160874692794536,1.3029744040667022,0.024313395518908237,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.46600958386128,0.0017125020948304366,0.14545078390018723,5.806094317783379E-4,0.5299024552432228,0.017713297829055053,0.7834732855933991,0.03138199226283301,0.6230722907834394,0.028001114763672886,6.633486381062016,0.23461506293473183,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3094902905262287,0.0164988666231177,0.6533932069254985,0.0053343766102221645                   
2019-001T03:30:00.000,0.0,0.0,0.0,0.0,0.004011432253736875,0.004011432253736875,0.026197123322045837,0.026197123322045837,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.32644548315529587,0.18847338757544752,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.04340214674416962,0.030689952280855973,0.046077032621976696,0.046077032621976696,0.3236951780672068,0.12234527739379979,0.6039933642027526,0.4270878036194425,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19203534905478667,0.09601767452739333,0.2038712718374838,0.14415875880541082,0.10230081661314896,0.10230081661314896,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4725166500535478,0.2113158700040425,0.8026391679994969,0.40131958399974843,0.4027587687617844,0.2847934565738024,1.3151192394857147,1.3151192394857147,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6892337025867249,0.34461685129336245,0.7317281379644636,0.5174099283396778,2.2030566336511384,0.8993941044831503,9.591455694429568,4.795727847214784,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.819278876316696,0.9397596254388986,1.9954002779487159,1.152044887614745,6.675186818477075,2.1108794153520494,21.79633888327051,9.747619080722943,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10591668254129413,0.0031017394726557236,0.11216926803780872,0.00464506713156885,0.23574666904946,0.006631913431763536,0.8249336014683543,0.031195817803697925,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3425576393102103,0.0022322978742054887,0.15780691164935087,0.0010405188325338674,0.10591668254129413,0.0031017394726557236,0.11216926803780872,0.00464506713156885,0.23574666904946,0.006631913431763536,0.8249336014683543,0.031195817803697925,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3425576393102103,0.0022322978742054887,0.15780691164935087,0.0010405188325338674,0.5669891304231179,0.030249021228671073,0.6003651112973288,0.04529470189088392,1.0605800114862438,0.06084833979089148,3.665329744415988,0.2897751178053387,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.570077449079278,0.020747767473126084,0.7675926310865541,0.009753580436329973                                                                                                                                                                                                                              
2019-001T04:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.021191368963321525,0.021191368963321525,0.0,0.0,0.045157058021445984,0.045157058021445984,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17643156287372697,0.10186281031869265,1.1238305228537266,0.37461017428457544,0.751905482565408,0.30696412784773386,3.273678107514867,1.6368390537574335,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,3.621278002663455,2.560630232245005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.25611560813018164,0.25611560813018164,0.5438126323114704,0.5438126323114704,1.637288447605463,0.9452889259660785,7.128268681038341,5.040447122481898,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9339669432026476,0.6604143589426633,0.9915503111719105,0.9915503111719105,0.9951061408785202,0.9951061408785202,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5469298872633175,1.4704706560185798,3.605279809424733,2.549317801319172,1.8091044082794328,1.8091044082794328,47.25782673099581,23.628913365497905,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10649321638074928,0.004939092144306479,0.27262424578387834,0.010970801313505323,0.25498574918011313,0.010785034087860359,1.8398116680012795,0.07677567081574857,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6692289387117497,0.0054168026844652085,0.22089397182014908,0.001923035258909868,0.10649321638074928,0.004939092144306479,0.27262424578387834,0.010970801313505323,0.25498574918011313,0.010785034087860359,1.8398116680012795,0.07677567081574857,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6692289387117497,0.0054168026844652085,0.22089397182014908,0.001923035258909868,0.4280058265289468,0.04368421162737988,0.6053469599506042,0.07567066075986761,0.7547095651991673,0.0843815811163089,7.722551423526765,0.6834139407526381,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5829997105601534,0.04795700258801857,0.6145435823298274,0.014418114642691219                                                                                                                                                                                                                                                                                                                                                                    
2019-001T05:30:00.000,0.00823669224750946,0.0023777290514741525,0.030596675472191873,0.006676743013485514,0.0190108612141351,0.005272665467857862,0.028678590979426034,0.016557598882488856,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0741222816660477,0.014536576006753682,0.13316410091362715,0.028390681707636103,0.05467132965905705,0.018223776553019013,0.35732766430684054,0.11910925414221102,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.5066175082210089,0.06332720219383366,1.5962801997272187,0.16377491257499605,1.3156189995608125,0.14896454824771926,5.0682707180532995,0.7472759273054989,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9801771046772362,0.13098168298065035,2.304258121211351,0.2926410996326807,0.8952273291199991,0.18273753692193104,1.949221429893779,0.6891539979242026,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.066334891441176,0.32503086536269016,8.120297985764804,0.7707446239327386,4.9191759943452205,0.6009730482799823,9.113483518165436,2.090777057192961,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.910108842228566,0.6588530924280255,18.939165845348676,1.589339563437336,11.645825201006094,1.2485636238465025,19.22981317569156,4.099809944441996,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.672109892370997,1.3797937219349257,44.36892606619883,3.2798454670832955,24.577779083273704,2.445580648710786,66.7562647410279,10.300717317213694,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7608837218041802,0.004954684164610531,2.036120484706266,0.011805509385393896,1.2064266368477177,0.009066395541993002,2.962448577568543,0.03562454627600529,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.8132582481192303,0.002661224139160687,1.3731166029246933,0.0018429708102075993,0.7608837218041802,0.004954684164610531,2.036120484706266,0.011805509385393896,1.2064266368477177,0.009066395541993002,2.962448577568543,0.03562454627600529,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.8132582481192303,0.002661224139160687,1.3731166029246933,0.0018429708102075993,3.783662915595732,0.04727215675552628,9.993519245830804,0.11203108153947493,5.641400168370022,0.08447694793165161,12.030018847843492,0.31543315163373753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.136683058570707,0.02378363356228759,6.645529525799113,0.017370451631706755                                                          
