Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                         
#Lower Bound (keV),125.65,,125.65,,125.65,,125.65,,125.65,,125.65,,71.546,,71.546,,71.546,,71.546,,71.546,,71.546,,39.792,,39.792,,39.792,,39.792,,39.792,,39.792,,21.623,,21.623,,21.623,,21.623,,21.623,,21.623,,11.467,,11.467,,11.467,,11.467,,11.467,,11.467,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,5.8712,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,2.7792,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
#Upper Bound (keV),213.85,,213.85,,213.85,,213.85,,213.85,,213.85,,122.77,,122.77,,122.77,,122.77,,122.77,,122.77,,70.31,,70.31,,70.31,,70.31,,70.31,,70.31,,39.278,,39.278,,39.278,,39.278,,39.278,,39.278,,21.411,,21.411,,21.411,,21.411,,21.411,,21.411,,11.381,,11.381,,11.381,,11.381,,11.381,,11.381,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,5.8364,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,-1.0E38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
#Species,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016-001T00:30:00.000,0.16511790589037328,0.014537823271179001,0.21503288935104112,0.028734983958572796,0.16900927536358343,0.03138423915143511,0.1990482628130934,0.06001532178775051,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0664324713286233,0.06384564587340921,1.020669675864121,0.10819077561702019,0.8875251104826987,0.12427838164112784,0.9187143395167001,0.22282097190396477,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.935752562787375,0.24212440785414321,5.0671387111313635,0.3874937987917424,3.50728351560266,0.39712167733885995,3.770806352132523,0.7256920440069684,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.688408684324692,0.7408028508924043,29.89793457829745,1.472965616343272,16.848938095486368,1.3621560052238126,11.285349678017703,1.964527358193913,-1.0E38,-1.0E38,-1.0E38,-1.0E38,102.64769538541418,2.22778992887701,177.4200555750862,5.073287945241655,130.32881925352788,5.356481827002325,92.98330351149009,7.9732530072437635,-1.0E38,-1.0E38,-1.0E38,-1.0E38,228.50219417512503,4.604242674750685,338.2085590066054,9.702786842345517,303.29208737625396,11.318761130163074,192.84911264342017,15.90592795839459,-1.0E38,-1.0E38,-1.0E38,-1.0E38,259.97057416115143,6.775952202502084,510.8253727217026,16.452579134708884,456.7510671165112,19.16485102530578,259.7199385213215,25.467637938584723,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.07505579573768,0.02941831255619226,28.835161852142647,0.06496965452592854,23.42616671270776,0.07247217069627152,15.332439322761173,0.10252672168106934,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.491587995740204,0.009704284025058385,23.850551311435524,0.0122021019722804,18.07505579573768,0.02941831255619226,28.835161852142647,0.06496965452592854,23.42616671270776,0.07247217069627152,15.332439322761173,0.10252672168106934,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.491587995740204,0.009704284025058385,23.850551311435524,0.0122021019722804,96.08682096515756,0.2878906305308812,158.08410981357858,0.6413932690604285,128.87562589579096,0.7162988399125912,82.41012706889789,1.007241503500508,-1.0E38,-1.0E38,-1.0E38,-1.0E38,116.90270725794191,0.09556538789780145,130.1134179664851,0.12049334082091255                           
2016-001T01:30:00.000,0.09952017512349971,0.011268494502583434,0.1417410554177917,0.023302173333941224,0.09877594319434739,0.02395679527047315,0.1263190426898045,0.047744326164143126,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7936721858217571,0.05503134703422903,0.5263545267247487,0.07760687722372397,0.3997381069969705,0.08335125726363751,0.4313331925224284,0.15249958240111844,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.576227907445647,0.21244627710009764,3.402534047576757,0.3172883016226249,2.2899542093916785,0.3206580910041905,3.3459768025288965,0.6829954984867389,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.83365783360699,0.6743542288013729,21.518563752696654,1.2486355946686865,14.727463590726243,1.272261383555735,12.973720914950755,2.104618745354208,-1.0E38,-1.0E38,-1.0E38,-1.0E38,84.89998289876601,2.0243025413144857,139.3099310314146,4.491540135391763,132.96868048491626,5.405954295669347,75.7323981744696,7.188214799575023,-1.0E38,-1.0E38,-1.0E38,-1.0E38,175.733442724677,4.033733820508594,261.38984217830154,8.52108400053377,274.046104080912,10.748994439268007,125.6919929977396,12.828412292442344,-1.0E38,-1.0E38,-1.0E38,-1.0E38,142.5857057566429,5.013058464953306,265.99571576863974,11.860191310384295,265.55233425152153,14.596114816544608,169.42408593467,20.545743459077723,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.439618394885922,0.025246587011662405,20.192899505797367,0.054194474426812474,19.422403761716236,0.06579727869797586,11.294969335578372,0.08752116746395802,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.19344017620088,0.008396581580983456,18.06956196340929,0.010718400234156334,13.439618394885922,0.025246587011662405,20.192899505797367,0.054194474426812474,19.422403761716236,0.06579727869797586,11.294969335578372,0.08752116746395802,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.19344017620088,0.008396581580983456,18.06956196340929,0.010718400234156334,71.36323622632568,0.24690429223197127,111.11585610551728,0.5354362014272142,107.94778933183213,0.6518790730648215,60.62697198304486,0.8586994141224744,-1.0E38,-1.0E38,-1.0E38,-1.0E38,88.47491654490497,0.0827081371629982,99.14072169540331,0.10602958667879105                      
2016-001T02:30:00.000,0.07493770293353845,0.00975605834212948,0.11051513964937303,0.02052214623087444,0.09252885574532699,0.023132213936331747,0.07183919115137383,0.03591959557568691,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7992537058832109,0.055153745976418644,0.6280506004058058,0.0846863256827103,0.5544999984771,0.0980226796441909,0.32289147447084215,0.13181989245807738,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.959279145825157,0.2209038516211395,3.542661507877422,0.32339927340569263,2.7328632350136832,0.3499072818944724,2.6433711973739307,0.606430961171372,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.356786972603437,0.7170907330496948,22.97186644599523,1.2881983174213234,14.470281715153604,1.259476386134715,12.596170713358932,2.0707977092016074,-1.0E38,-1.0E38,-1.0E38,-1.0E38,97.2567306856806,2.1633984600287723,154.63968187106138,4.725265510835743,134.31436868257802,5.42490633898033,83.01937107136995,7.5162206959271645,-1.0E38,-1.0E38,-1.0E38,-1.0E38,186.34493677430135,4.14714713272914,283.01449146002165,8.852852546018473,256.3393305195884,10.378876347707916,151.38848021899506,14.056067789188946,-1.0E38,-1.0E38,-1.0E38,-1.0E38,146.29829623654575,5.068935580457968,266.10835180632455,11.841666391786495,276.6789925554995,14.874355019925934,146.51563038169525,19.07471120736489,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.63824425075362,0.026297624923460775,21.66940943577284,0.056028954149676354,19.25836279233689,0.06533715053493652,11.807034492309352,0.0896231133740923,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.894140692525774,0.008539329832393971,18.842510109553096,0.010818309354900782,14.63824425075362,0.026297624923460775,21.66940943577284,0.056028954149676354,19.25836279233689,0.06533715053493652,11.807034492309352,0.0896231133740923,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.894140692525774,0.008539329832393971,18.842510109553096,0.010818309354900782,77.92295216040301,0.25728814841281145,119.34427353919715,0.5536521951414268,106.4352254935048,0.6463379549434719,64.42453833411471,0.8831184863676617,-1.0E38,-1.0E38,-1.0E38,-1.0E38,92.45201448915488,0.08426329348986838,103.18658051308013,0.10692042981590276                     
2016-001T03:30:00.000,0.09794625367591618,0.011162043031286657,0.10309699036193073,0.019841090808739907,0.1447617027913965,0.028952415721746436,0.12591047450901716,0.04758982431077117,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8418824204090839,0.05663119402176997,0.606038021700458,0.0832458177786748,0.7285408642036312,0.11241640906511749,0.5384495855724091,0.17027284015661634,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.608518525132461,0.21302899281730728,3.6927839317716975,0.33029284942851195,2.959198943314234,0.3642524698489663,2.646418186824991,0.6071304699729079,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.122761303178955,0.660869793692672,23.280333497772897,1.297363555541106,15.253055657018619,1.2937487161307537,8.863329731115293,1.738244131656126,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.74733000211093,2.0907103913450036,152.9219986209617,4.701404747627269,121.07480954370587,5.153292123275014,64.69997634521575,6.638084286281807,-1.0E38,-1.0E38,-1.0E38,-1.0E38,178.8715121712253,4.065267100656971,265.84567104848304,8.584615943687716,261.2136378664816,10.482155526484462,165.9107177813171,14.722215098133196,-1.0E38,-1.0E38,-1.0E38,-1.0E38,148.73888325299157,5.113755969455483,292.2667286219679,12.417243342560589,291.36194080439174,15.27153741235651,183.9609432536515,21.385056686146424,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.852086212169942,0.025618475624024785,21.55558342946102,0.0559302695608904,19.133865855946564,0.0651174034351968,11.624241443198768,0.08927565173420167,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.626653234524394,0.008506295350168535,18.542584564045498,0.010776560391235972,13.852086212169942,0.025618475624024785,21.55558342946102,0.0559302695608904,19.133865855946564,0.0651174034351968,11.624241443198768,0.08927565173420167,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.626653234524394,0.008506295350168535,18.542584564045498,0.010776560391235972,73.62217474950725,0.250620540371837,118.6181762781628,0.5525140884736076,105.16084806368418,0.6433918249006514,62.9430658553954,0.878555092033823,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.6651568762577,0.08384814900882981,101.28275992901051,0.10642225740439824                           
2016-001T04:30:00.000,0.09698804809103423,0.011125299259169198,0.11102061484337547,0.020616026675976763,0.16854253203631842,0.031297575698739574,0.1080939552257622,0.044129194275713164,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8509426796181633,0.056983349872626474,0.49234005963121386,0.0750811704754548,0.20851988595485485,0.06019451560442794,0.5395301381954909,0.1706144508613335,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.536178430186126,0.21150044998054224,3.905456822342163,0.33992644988309756,2.559290605818421,0.3389863845100703,3.347509909919361,0.6833076430522083,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.434670520984096,0.6849823258983854,22.092685221423594,1.265023832612082,16.26712886605531,1.3371501651968483,9.556704739408719,1.806047984049536,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.9167574067481,2.0946121526856936,153.7679303248503,4.718496518822857,127.22904085997092,5.287459925763188,80.53138851751162,7.413516987714785,-1.0E38,-1.0E38,-1.0E38,-1.0E38,170.44399192020785,3.9724180950012635,266.93247648642824,8.610728202720638,251.2278949778336,10.290699236131875,126.9903877352612,12.893924694797068,-1.0E38,-1.0E38,-1.0E38,-1.0E38,132.86968662633512,4.838830536125247,242.66371104025413,11.326576921928412,249.5002709608808,14.14786878917825,156.98904335629226,19.778767839288836,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.503090531815753,0.025269118641469846,20.794579006247726,0.054909742502029214,18.451494028588662,0.06402107340617422,11.103384523481633,0.0867953104498069,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.03457961056026,0.008312600583836616,17.923234833966184,0.010591262462013959,13.503090531815753,0.025269118641469846,20.794579006247726,0.054909742502029214,18.451494028588662,0.06402107340617422,11.103384523481633,0.0867953104498069,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.03457961056026,0.008312600583836616,17.923234833966184,0.010591262462013959,71.68381508424129,0.2471164939951898,114.24350807586498,0.5421107211409044,102.28804475397418,0.6338292475185702,59.425048147016405,0.8509701908269813,-1.0E38,-1.0E38,-1.0E38,-1.0E38,87.4205439641775,0.08181985720769089,98.14286147002244,0.10469338136831549              
2016-001T05:30:00.000,0.08285299437795479,0.010276657171445028,0.1185740648240358,0.021296548712907874,0.09284304505742151,0.023210776120043575,0.054071027761244846,0.03121794713747421,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7245887483592575,0.052567205845507926,0.7208159146106526,0.0908142906538947,0.5555911954631537,0.0982155979745236,0.4313318500365923,0.15249887046510952,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.6127980792028165,0.21322670359348497,3.9331346308998736,0.3410460843928576,2.692370188903045,0.3475835493300717,2.7882629728802115,0.6234746849535479,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.67444275203764,0.6712391546209104,20.629202862657408,1.2219688018387669,18.67489457625787,1.43229940497595,8.870930910919519,1.7397332102670864,-1.0E38,-1.0E38,-1.0E38,-1.0E38,92.25602850854614,2.109295319091736,148.60766077615926,4.637202920488576,133.71963173130948,5.418594363109564,68.18778169676004,6.818779841774352,-1.0E38,-1.0E38,-1.0E38,-1.0E38,164.2096554871329,3.8976214404312586,249.26668911534443,8.318140017701563,235.87679783500312,9.967617193163864,128.19101425245918,12.949251932531267,-1.0E38,-1.0E38,-1.0E38,-1.0E38,137.33622017635034,4.917427397706055,244.5946671176857,11.367282587121332,251.7348730449376,14.206226419760775,144.3879937126518,18.95907869071377,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.376070925599942,0.025163027588102738,20.040756714400008,0.05383829868061589,18.667228975389943,0.06422935688236213,10.161474701964794,0.08323696293972696,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.61986831155641,0.008115287909897115,17.710441371456998,0.010536330235366653,13.376070925599942,0.025163027588102738,20.040756714400008,0.05383829868061589,18.667228975389943,0.06422935688236213,10.161474701964794,0.08323696293972696,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.61986831155641,0.008115287909897115,17.710441371456998,0.010536330235366653,71.10871775707434,0.2461080462968404,109.58213723658292,0.5309642118675924,103.09824465697777,0.6352499159920116,54.814063239821515,0.8176469161879663,-1.0E38,-1.0E38,-1.0E38,-1.0E38,85.08827154395446,0.07992838995242947,96.68333940040647,0.10405132785361322               
