"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142630646_03.LBL","R32ICL2L1B_D2X_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142630646_04.LBL","R32ICL2L1B_AG1_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_05.LBL","R32ICL1L1B_AG1_142630557_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142630646_04.LBL","R32ICL2L1B_D2X_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142630646_05.LBL","R32ICL2L1B_AG1_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_04.LBL","R32ICL1L1B_AG1_142630557_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142630646_05.LBL","R32ICL1L1A_D1X_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142630646_01.LBL","R32ICL2L1B_D2X_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142630646_02.LBL","R32ICL2L1B_AG1_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_03.LBL","R32ICL1L1B_AG1_142630557_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142630646_02.LBL","R32ICL2L1B_D2X_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142630646_03.LBL","R32ICL2L1B_AG1_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_02.LBL","R32ICL1L1B_AG1_142630557_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_01.LBL","R32ICL1L1B_AG1_142630557_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142630646_00.LBL","R32ICL2L1B_AG1_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142630646_00.LBL","R32ICL2L1B_D2X_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_00.LBL","R32ICL1L1B_AG1_142630557_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_142630646_01.LBL","R32ICL2L1B_AG1_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142630646_01.LBL","R32ICL2L1A_D1X_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142630646_04.LBL","R32ICL3L1A_AG2_142630646_04.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142630646_03.LBL","R32ICL3L1A_AG1_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142630646_03.LBL","R32ICL3L1A_D1S_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_142630646_05.LBL","R32ICL2L1B_D2X_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_142630557_06.LBL","R32ICL1L1B_AG1_142630557_06    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142630646_03.LBL","R32ICL3L1A_D2S_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142630646_05.LBL","R32ICL2L1A_AG1_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142630646_03.LBL","R32ICL2L1A_D2X_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142630646_01.LBL","R32ICL3L1B_D2S_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142630557_06.LBL","R32ICL1L1A_AG2_142630557_06.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142630646_02.LBL","R32ICL3L1B_D2S_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142630646_00.LBL","R32ICL3L1B_D2S_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142630646_05.LBL","R32ICL3L1B_D2S_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142630646_05.LBL","R32ICL3L1A_AG1_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142630646_03.LBL","R32ICL3L1B_D2S_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142630557_00.LBL","R32ICL1L1A_AG1_142630557_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_142630646_04.LBL","R32ICL3L1B_D2S_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142630557_03.LBL","R32ICL3L1A_RGS_142630557_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142630646_01.LBL","R32ICL3L1A_D1S_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142630646_00.LBL","R32ICL3L1A_AG2_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142630646_02.LBL","R32ICL3L1A_AG2_142630646_02.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142630557_00.LBL","R32ICL1L1A_RGX_142630557_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142630646_00.LBL","R32ICL2L1A_AG1_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142630646_03.LBL","R32ICL2L1A_D1X_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142630646_05.LBL","R32ICL3L1B_AG1_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142630646_04.LBL","R32ICL3L1B_AG1_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142630646_05.LBL","R32ICL2L1A_D2X_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142630646_03.LBL","R32ICL3L1B_AG1_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142630646_00.LBL","R32ICL1L1A_D2X_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142630646_02.LBL","R32ICL3L1B_AG1_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142630646_04.LBL","R32ICL2L1A_AG2_142630646_04.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142630646_01.LBL","R32ICL3L1B_AG1_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_142630646_00.LBL","R32ICL3L1B_AG1_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142630646_01.LBL","R32ICL3L1A_D2S_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_04.LBL","R32ICL1L1B_AG2_142630557_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_03.LBL","R32ICL1L1B_AG2_142630557_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_06.LBL","R32ICL1L1B_AG2_142630557_06    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_05.LBL","R32ICL1L1B_AG2_142630557_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142630646_02.LBL","R32ICL2L1A_AG2_142630646_02.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142630646_01.LBL","R32ICL2L1A_AG1_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_00.LBL","R32ICL1L1B_AG2_142630557_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142630557_01.LBL","R32ICL3L1A_RGS_142630557_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_142630646_00.LBL","R32ICL1L02_D2X_142630646_00.TAB",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142630557_04.LBL","R32ICL1L1A_RGX_142630557_04.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_02.LBL","R32ICL1L1B_AG2_142630557_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142630646_00.LBL","R32ICL1L1A_D1X_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_142630557_01.LBL","R32ICL1L1B_AG2_142630557_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142630557_03.LBL","R32ICL1L1A_AG2_142630557_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142630557_02.LBL","R32ICL1L1A_AG1_142630557_02.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142630646_01.LBL","R32ICL1L1A_D2X_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142630646_03.LBL","R32ICL1L1A_D2X_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142630646_00.LBL","R32ICL3L1A_D2S_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142630646_05.LBL","R32ICL2L1A_D1X_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_142630557_02.LBL","R32ICL1L1A_RGX_142630557_02.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_142630557_04.LBL","R32ICL3L1A_RGS_142630557_04.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_142630557_01.LBL","R32ICL1L1A_AG2_142630557_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142630557_05.LBL","R32ICL3L1B_RGS_142630557_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142630646_03.LBL","R32ICL1L1B_D2X_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142630646_01.LBL","R32ICL2L1B_D1X_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_142630646_02.LBL","R32ICL1L1A_D1X_142630646_02.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142630646_02.LBL","R32ICL1L1B_D2X_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142630646_00.LBL","R32ICL2L1B_D1X_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_142630646_05.LBL","R32ICL1L1A_D2X_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142630557_03.LBL","R32ICL3L1B_RGS_142630557_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142630646_05.LBL","R32ICL1L1B_D2X_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142630557_04.LBL","R32ICL3L1B_RGS_142630557_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142630646_04.LBL","R32ICL1L1B_D2X_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142630557_01.LBL","R32ICL3L1B_RGS_142630557_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142630646_05.LBL","R32ICL2L1B_D1X_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142630557_02.LBL","R32ICL3L1B_RGS_142630557_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142630646_04.LBL","R32ICL2L1B_D1X_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142630646_01.LBL","R32ICL1L1B_D2X_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142630646_03.LBL","R32ICL2L1B_D1X_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_142630557_00.LBL","R32ICL3L1B_RGS_142630557_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_142630646_00.LBL","R32ICL1L1B_D2X_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_142630646_02.LBL","R32ICL2L1B_D1X_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142630646_01.LBL","R32ICL1L1B_D1X_142630646_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142630646_02.LBL","R32ICL1L1B_D1X_142630646_02    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_142630646_01.LBL","R32ICL3L1A_AG1_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142630646_00.LBL","R32ICL1L1B_D1X_142630646_00    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142630646_05.LBL","R32ICL1L1B_D1X_142630646_05    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_142630557_04.LBL","R32ICL1L1A_AG1_142630557_04.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142630646_03.LBL","R32ICL1L1B_D1X_142630646_03    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_142630646_04.LBL","R32ICL1L1B_D1X_142630646_04    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_142630646_00.LBL","R32ICL2L1A_D1X_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_142630646_05.LBL","R32ICL3L1A_AG2_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_142630646_03.LBL","R32ICL2L1A_AG1_142630646_03.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_142630646_00.LBL","R32ICL3L02_D2S_142630646_00.TAB",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_142630646_05.LBL","R32ICL3L1A_D2S_142630646_05.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_142630646_01.LBL","R32ICL2L1A_D2X_142630646_01.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_142630646_00.LBL","R32ICL2L1A_AG2_142630646_00.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_142630646_04.LBL","R32ICL3L1A_D1S_142630646_04.RAW",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_142630646_00.LBL","R32ICL3L02_D1S_142630646_00.TAB",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_142630557_01.LBL","R32ICL1L1B_RGX_142630557_01    ",2016-12-08T10:32:43.000,"RO-C-RSI-1/2/3-PRL-0305-V1.0"
