step,elc_deg_start,elc_deg_stop,ion_deg_start,ion_deg_stop
   0,          -48,         -42,           48,          42
   1,          -42,         -36,           42,          36
   2,          -36,         -30,           36,          30
   3,          -30,         -24,           30,          24
   4,          -24,         -18,           24,          18
   5,          -18,         -12,           18,          12
   6,          -12,          -6,           12,           6
   7,           -6,           0,            6,           0
   8,            0,           6,            0,          -6
   9,            6,          12,           -6,         -12
  10,           12,          18,          -12,         -18
  11,           18,          24,          -18,         -24
  12,           24,          30,          -24,         -30
  13,           30,          36,          -30,         -36
  14,           36,          42,          -36,         -42
  15,           42,          48,          -42,         -48
