"DATA/CAM1/ROS_CAM1_20150826T060217C.LBL","ROS_CAM1_20150826T060217C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T070704C.LBL","ROS_CAM1_20150826T070704C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T092451C.LBL","ROS_CAM1_20150826T092451C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T094508C.LBL","ROS_CAM1_20150826T094508C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T112455C.LBL","ROS_CAM1_20150826T112455C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T125806C.LBL","ROS_CAM1_20150826T125806C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T143117C.LBL","ROS_CAM1_20150826T143117C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T145134C.LBL","ROS_CAM1_20150826T145134C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T152621C.LBL","ROS_CAM1_20150826T152621C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T173201C.LBL","ROS_CAM1_20150826T173201C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T193742C.LBL","ROS_CAM1_20150826T193742C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T195800C.LBL","ROS_CAM1_20150826T195800C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T213746C.LBL","ROS_CAM1_20150826T213746C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150826T223801C.LBL","ROS_CAM1_20150826T223801C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T003702C.LBL","ROS_CAM1_20150827T003702C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T010426C.LBL","ROS_CAM1_20150827T010426C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T013913C.LBL","ROS_CAM1_20150827T013913C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T033913C.LBL","ROS_CAM1_20150827T033913C",2020-09-29T14:08:07.000
"DATA/CAM1/ROS_CAM1_20150827T055034C.LBL","ROS_CAM1_20150827T055034C",2020-09-29T14:08:07.000
