   39749390.000,2004-04-05T01:30:04.024,   39749534.000,2004-04-05T01:32:28.024,"F-SEARCH",1,0,2, 6.83, 83595.6,"DYN"
   72545431.000,2005-04-19T15:30:51.108,   72545574.000,2005-04-19T15:33:14.108,"F-SEARCH",1,0,2, 7.37, 83622.8,"DYN"
   86773539.000,2005-10-01T07:46:01.464,   86773557.000,2005-10-01T07:46:19.464,"F-SEARCH",1,0,2, 8.52, 83650.1,"DYN"
   87097540.000,2005-10-05T01:46:02.516,   87097558.000,2005-10-05T01:46:20.516,"F-SEARCH",1,0,2, 8.49, 83649.1,"DYN"
  100123418.000,2006-03-04T20:04:01.629,  100123436.000,2006-03-04T20:04:19.629,"F-SEARCH",1,0,2, 8.72, 83658.1,"DYN"
  100465418.000,2006-03-08T19:04:01.685,  100465436.000,2006-03-08T19:04:19.685,"F-SEARCH",1,0,2, 8.71, 83656.1,"DYN"
  115239815.000,2006-08-26T19:04:01.173,  115239833.000,2006-08-26T19:04:19.173,"F-SEARCH",1,0,2, 7.62, 83627.1,"DYN"
  115581816.000,2006-08-30T18:04:02.232,  115581834.000,2006-08-30T18:04:20.232,"F-SEARCH",1,0,2, 7.53, 83624.1,"DYN"
  122900614.000,2006-11-23T11:04:01.533,  122900632.000,2006-11-23T11:04:19.533,"F-SEARCH",1,0,2, 7.53, 83625.1,"DYN"
  138207812.000,2007-05-19T15:04:02.133,  138207830.000,2007-05-19T15:04:20.133,"F-SEARCH",1,0,2, 8.30, 83644.1,"DYN"
  138549811.000,2007-05-23T14:04:01.191,  138549829.000,2007-05-23T14:04:19.191,"F-SEARCH",1,0,2, 8.26, 83643.1,"DYN"
  148572210.000,2007-09-16T14:04:02.020,  148572228.000,2007-09-16T14:04:20.020,"F-SEARCH",1,0,2, 8.14, 83638.1,"DYN"
  150154589.000,2007-10-04T21:37:01.310,  150154732.000,2007-10-04T21:39:24.310,"F-SEARCH",1,0,2, 7.36, 83622.8,"DYN"
  158161049.000,2008-01-05T13:38:02.779,  158161067.000,2008-01-05T13:38:20.779,"F-SEARCH",1,0,2, 6.89, 83602.1,"DYN"
  158513849.000,2008-01-09T15:38:02.844,  158513867.000,2008-01-09T15:38:20.844,"F-SEARCH",1,0,2, 6.87, 83602.1,"DYN"
  173855906.000,2008-07-05T05:19:02.578,  173855924.000,2008-07-05T05:19:20.578,"F-SEARCH",1,0,2, 8.19, 83645.1,"DYN"
  191847263.000,2009-01-29T10:55:01.770,  191847281.000,2009-01-29T10:55:19.770,"F-SEARCH",1,0,2, 8.65, 83659.1,"DYN"
  192214463.000,2009-02-02T16:55:01.836,  192214481.000,2009-02-02T16:55:19.836,"F-SEARCH",1,0,2, 8.63, 83657.1,"DYN"
