"SOLAR WIND                  ","DATA/20161023_033955/","PEP_0339486717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161024_033963/","PEP_0339573117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161025_033972/","PEP_0339659517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161026_033981/","PEP_0339745917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161027_033989/","PEP_0339832317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161028_033998/","PEP_0339918717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161029_034007/","PEP_0340005117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161030_034015/","PEP_0340091517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161031_034024/","PEP_0340177917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161101_034032/","PEP_0340264317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161102_034041/","PEP_0340350717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161103_034050/","PEP_0340437117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161104_034058/","PEP_0340523517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161105_034067/","PEP_0340609917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161106_034076/","PEP_0340696317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161107_034084/","PEP_0340782717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161108_034093/","PEP_0340869117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161109_034102/","PEP_0340955517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161110_034110/","PEP_0341041917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161111_034119/","PEP_0341128317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161112_034128/","PEP_0341214717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161113_034136/","PEP_0341301117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161114_034145/","PEP_0341387517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161115_034153/","PEP_0341473917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161116_034162/","PEP_0341560317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161117_034171/","PEP_0341646717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161118_034179/","PEP_0341733117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161119_034188/","PEP_0341819517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161120_034197/","PEP_0341905917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161121_034205/","PEP_0341992317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161122_034214/","PEP_0342078717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161123_034223/","PEP_0342165117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161124_034231/","PEP_0342251517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161125_034240/","PEP_0342337917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161126_034248/","PEP_0342424317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161127_034257/","PEP_0342510717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161130_034283/","PEP_0342769917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161201_034292/","PEP_0342856317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161202_034300/","PEP_0342942717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161203_034309/","PEP_0343029117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161204_034318/","PEP_0343115517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161205_034326/","PEP_0343201917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161206_034335/","PEP_0343288317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161207_034344/","PEP_0343374717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161208_034352/","PEP_0343461117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161209_034361/","PEP_0343547517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161210_034369/","PEP_0343633917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161211_034378/","PEP_0343720317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161212_034387/","PEP_0343806717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161213_034395/","PEP_0343893117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161214_034404/","PEP_0343979517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161215_034413/","PEP_0344065917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161216_034421/","PEP_0344152317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161217_034430/","PEP_0344238717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161218_034439/","PEP_0344325117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161219_034447/","PEP_0344411517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161220_034456/","PEP_0344497917_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161221_034464/","PEP_0344584317_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161222_034473/","PEP_0344670717_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161223_034482/","PEP_0344757117_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161224_034490/","PEP_0344843517_0X691_ENG   " 
"SOLAR WIND                  ","DATA/20161225_034499/","PEP_0344929917_0X691_ENG   " 
