"NHKCPE_1001","DATA/20161023_033955/","PEP_0339486717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339486717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161024_033963/","PEP_0339573117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339573117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339573117:00025","1/0339659516:49975","2016-10-23T23:59:59.352","2016-10-24T23:59:59.352","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161025_033972/","PEP_0339659517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339659517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339659517:00025","1/0339745916:49975","2016-10-24T23:59:59.353","2016-10-25T23:59:59.353","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161026_033981/","PEP_0339745917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339745917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339745917:00025","1/0339832316:49975","2016-10-25T23:59:59.354","2016-10-26T23:59:59.354","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161027_033989/","PEP_0339832317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339832317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339832317:00025","1/0339918716:49975","2016-10-26T23:59:59.355","2016-10-27T23:59:59.355","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161028_033998/","PEP_0339918717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0339918717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0339918717:00025","1/0340005116:49975","2016-10-27T23:59:59.356","2016-10-28T23:59:59.356","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161029_034007/","PEP_0340005117_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340005117_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340005117:00025","1/0340091516:49974","2016-10-28T23:59:59.357","2016-10-29T23:59:59.357","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161030_034015/","PEP_0340091517_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340091517_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340091517:00026","1/0340177916:49975","2016-10-29T23:59:59.358","2016-10-30T23:59:59.358","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161031_034024/","PEP_0340177917_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340177917_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340177917:00025","1/0340264316:49975","2016-10-30T23:59:59.359","2016-10-31T23:59:59.359","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161101_034032/","PEP_0340264317_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340264317_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340264317:00025","1/0340350716:49975","2016-10-31T23:59:59.360","2016-11-01T23:59:59.360","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_1001","DATA/20161102_034041/","PEP_0340350717_0X691_ENG.LBL   ","NH-X-PEPSSI-2-KEMCRUISE1-V1.0              ","PEP_0340350717_0X691_ENG   ","2019-04-22T00:00:00","LEVEL1    ","1/0340350717:00025","1/0340437116:49975","2016-11-01T23:59:59.361","2016-11-02T23:59:59.361","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
