"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151452136_08.LBL","R32ICL2L1A_D1X_151452136_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151452136_00.LBL","R32ICL3L1A_AG2_151452136_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_06.LBL","R32ICL3L1B_D1S_151452136_06    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_07.LBL","R32ICL3L1B_D1S_151452136_07    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_04.LBL","R32ICL3L1B_D1S_151452136_04    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_05.LBL","R32ICL3L1B_D1S_151452136_05    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151452059_08.LBL","R32ICL1L1A_AG1_151452059_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151452136_08.LBL","R32ICL3L1A_AG1_151452136_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_151452059_00.LBL","R32ICL3L1B_RGS_151452059_00    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_08.LBL","R32ICL3L1B_D1S_151452136_08    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151452136_03.LBL","R32ICL2L1A_AG1_151452136_03.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_09.LBL","R32ICL3L1B_D1S_151452136_09    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151452144_01.LBL","R32ICL3L1A_RGS_151452144_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151452144_01.LBL","R32ICL1L1A_RGX_151452144_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151452059_00.LBL","R32ICL1L1A_AG2_151452059_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151452136_03.LBL","R32ICL1L1A_D2X_151452136_03.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151452136_08.LBL","R32ICL2L1A_D2X_151452136_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151452059_01.LBL","R32ICL1L1A_AG1_151452059_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151452059_07.LBL","R32ICL1L1A_AG2_151452059_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151452136_01.LBL","R32ICL2L1A_D1X_151452136_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151452136_06.LBL","R32ICL3L1A_D1S_151452136_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151452136_02.LBL","R32ICL2L1A_AG2_151452136_02.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151452136_07.LBL","R32ICL3L1A_AG2_151452136_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151452136_01.LBL","R32ICL2L1A_D2X_151452136_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151452136_03.LBL","R32ICL1L1A_D1X_151452136_03.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151452136_09.LBL","R32ICL2L1A_AG2_151452136_09.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151452136_01.LBL","R32ICL3L1A_AG1_151452136_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151452136_06.LBL","R32ICL3L1A_D2S_151452136_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151452144_08.LBL","R32ICL1L1A_RGX_151452144_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151452136_07.LBL","R32ICL2L1A_AG1_151452136_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151452136_05.LBL","R32ICL2L1A_D2X_151452136_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151452136_03.LBL","R32ICL3L1A_D1S_151452136_03.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_00.LBL","R32ICL3L1B_D2S_151452136_00    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151452136_06.LBL","R32ICL1L1A_D1X_151452136_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_02.LBL","R32ICL3L1B_D2S_151452136_02    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_01.LBL","R32ICL3L1B_D2S_151452136_01    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151452136_04.LBL","R32ICL3L1A_AG2_151452136_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151452059_04.LBL","R32ICL1L1A_AG2_151452059_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151452136_07.LBL","R32ICL1L1A_D2X_151452136_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_02.LBL","R32ICL3L1B_AG2_151452136_02    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151452136_06.LBL","R32ICL2L1A_AG2_151452136_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_03.LBL","R32ICL3L1B_AG2_151452136_03    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151452136_00.LBL","R32ICL2L1A_AG1_151452136_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_04.LBL","R32ICL3L1B_AG2_151452136_04    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_05.LBL","R32ICL3L1B_AG2_151452136_05    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_06.LBL","R32ICL3L1B_AG2_151452136_06    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_07.LBL","R32ICL3L1B_AG2_151452136_07    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_08.LBL","R32ICL3L1B_AG2_151452136_08    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_09.LBL","R32ICL3L1B_AG2_151452136_09    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_00.LBL","R32ICL3L1B_AG2_151452136_00    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_151452136_01.LBL","R32ICL3L1B_AG2_151452136_01    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151452136_05.LBL","R32ICL3L1A_AG1_151452136_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151452136_02.LBL","R32ICL3L1A_D2S_151452136_02.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_02.LBL","R32ICL3L1B_D1S_151452136_02    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151452136_00.LBL","R32ICL1L1A_D2X_151452136_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_03.LBL","R32ICL3L1B_D1S_151452136_03    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_00.LBL","R32ICL3L1B_D1S_151452136_00    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151452136_04.LBL","R32ICL2L1A_D1X_151452136_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_151452136_01.LBL","R32ICL3L1B_D1S_151452136_01    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151452144_08.LBL","R32ICL3L1A_RGS_151452144_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151452059_05.LBL","R32ICL1L1A_AG1_151452059_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151452144_00.LBL","R32ICL3L1A_RGS_151452144_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151452136_04.LBL","R32ICL1L1A_D2X_151452136_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_151452144_02.LBL","R32ICL1L1A_RGX_151452144_02.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151452136_00.LBL","R32ICL3L1A_D2S_151452136_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151452136_07.LBL","R32ICL2L1A_D1X_151452136_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151452136_07.LBL","R32ICL3L1A_D1S_151452136_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151452136_07.LBL","R32ICL3L1A_AG1_151452136_07.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151452136_08.LBL","R32ICL3L1A_AG2_151452136_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_08.LBL","R32ICL3L1B_D2S_151452136_08    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_07.LBL","R32ICL3L1B_D2S_151452136_07    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_151452136_01.LBL","R32ICL2L1A_AG2_151452136_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_09.LBL","R32ICL3L1B_D2S_151452136_09    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_04.LBL","R32ICL3L1B_D2S_151452136_04    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_03.LBL","R32ICL3L1B_D2S_151452136_03    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151452136_02.LBL","R32ICL2L1A_D2X_151452136_02.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_06.LBL","R32ICL3L1B_D2S_151452136_06    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_151452136_05.LBL","R32ICL3L1B_D2S_151452136_05    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_08.LBL","R32ICL1L1B_RGX_151452144_08    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151452136_04.LBL","R32ICL1L1A_D1X_151452136_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_07.LBL","R32ICL1L1B_RGX_151452144_07    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_151452136_00.LBL","R32ICL3L02_D1S_151452136_00.TAB",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_06.LBL","R32ICL1L1B_RGX_151452144_06    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151452136_02.LBL","R32ICL3L1A_AG1_151452136_02.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_05.LBL","R32ICL1L1B_RGX_151452144_05    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_04.LBL","R32ICL1L1B_RGX_151452144_04    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_03.LBL","R32ICL1L1B_RGX_151452144_03    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_02.LBL","R32ICL1L1B_RGX_151452144_02    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_01.LBL","R32ICL1L1B_RGX_151452144_01    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_151452144_00.LBL","R32ICL1L1B_RGX_151452144_00    ",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_151452136_00.LBL","R32ICL1L02_D2X_151452136_00.TAB",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151452059_00.LBL","R32ICL1L1A_AG1_151452059_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151452059_09.LBL","R32ICL1L1A_AG1_151452059_09.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151452144_04.LBL","R32ICL3L1A_RGS_151452144_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151452059_06.LBL","R32ICL1L1A_AG2_151452059_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_151452136_04.LBL","R32ICL2L1A_AG1_151452136_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_151452136_03.LBL","R32ICL2L1A_D1X_151452136_03.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_151452136_08.LBL","R32ICL1L1A_D2X_151452136_08.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_151452136_00.LBL","R32ICL2L02_D1X_151452136_00.TAB",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_151452059_04.LBL","R32ICL1L1A_AG1_151452059_04.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_151452144_05.LBL","R32ICL3L1A_RGS_151452144_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_151452136_05.LBL","R32ICL3L1A_D2S_151452136_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151452059_05.LBL","R32ICL1L1A_AG2_151452059_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151452136_05.LBL","R32ICL1L1A_D1X_151452136_05.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151452136_09.LBL","R32ICL1L1A_D1X_151452136_09.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_151452136_02.LBL","R32ICL3L1A_D1S_151452136_02.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_151452136_03.LBL","R32ICL3L1A_AG2_151452136_03.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_151452136_00.LBL","R32ICL1L1A_D1X_151452136_00.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_151452136_06.LBL","R32ICL3L1A_AG1_151452136_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_151452136_06.LBL","R32ICL2L1A_D2X_151452136_06.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_151452059_01.LBL","R32ICL1L1A_AG2_151452059_01.RAW",2017-09-18T15:35:33.000,"RO-C-RSI-1/2/3-ESC2-0808-V1.0"
