"DATA/IMG/W20140323T030358422ID4CF12.IMG","W20140323T030358422ID4CF12.IMG",2018-11-07T22:15:48,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T030358422ID4CF12.LBL","W20140323T030358422ID4CF12.FIT",2018-11-07T22:15:48,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T032456931ID4CF12.IMG","W20140323T032456931ID4CF12.IMG",2018-11-07T22:15:54,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T032456931ID4CF12.LBL","W20140323T032456931ID4CF12.FIT",2018-11-07T22:15:54,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T034557746ID4CF12.LBL","W20140323T034557746ID4CF12.FIT",2018-11-07T22:16:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T034557746ID4CF12.IMG","W20140323T034557746ID4CF12.IMG",2018-11-07T22:16:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T040657741ID4CF12.LBL","W20140323T040657741ID4CF12.FIT",2018-11-07T22:16:06,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T040657741ID4CF12.IMG","W20140323T040657741ID4CF12.IMG",2018-11-07T22:16:06,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T042757772ID4CF12.LBL","W20140323T042757772ID4CF12.FIT",2018-11-07T22:16:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T042757772ID4CF12.IMG","W20140323T042757772ID4CF12.IMG",2018-11-07T22:16:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T044856764ID4CF12.IMG","W20140323T044856764ID4CF12.IMG",2018-11-07T22:16:19,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T044856764ID4CF12.LBL","W20140323T044856764ID4CF12.FIT",2018-11-07T22:16:19,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T050957733ID4CF12.IMG","W20140323T050957733ID4CF12.IMG",2018-11-07T22:16:27,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T050957733ID4CF12.LBL","W20140323T050957733ID4CF12.FIT",2018-11-07T22:16:27,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T053057767ID4CF12.LBL","W20140323T053057767ID4CF12.FIT",2018-11-07T22:16:35,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T053057767ID4CF12.IMG","W20140323T053057767ID4CF12.IMG",2018-11-07T22:16:35,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T055157869ID4CF12.IMG","W20140323T055157869ID4CF12.IMG",2018-11-07T22:16:41,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T055157869ID4CF12.LBL","W20140323T055157869ID4CF12.FIT",2018-11-07T22:16:41,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T061257846ID4CF12.IMG","W20140323T061257846ID4CF12.IMG",2018-11-07T22:16:48,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T061257846ID4CF12.LBL","W20140323T061257846ID4CF12.FIT",2018-11-07T22:16:48,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T063357021ID4CF12.IMG","W20140323T063357021ID4CF12.IMG",2018-11-07T22:16:54,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T063357021ID4CF12.LBL","W20140323T063357021ID4CF12.FIT",2018-11-07T22:16:54,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T065457735ID4CF12.LBL","W20140323T065457735ID4CF12.FIT",2018-11-07T22:17:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T065457735ID4CF12.IMG","W20140323T065457735ID4CF12.IMG",2018-11-07T22:17:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T071557828ID4CF12.LBL","W20140323T071557828ID4CF12.FIT",2018-11-07T22:17:07,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T071557828ID4CF12.IMG","W20140323T071557828ID4CF12.IMG",2018-11-07T22:17:07,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T075757742ID4CF12.LBL","W20140323T075757742ID4CF12.FIT",2018-11-07T22:17:16,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T075757742ID4CF12.IMG","W20140323T075757742ID4CF12.IMG",2018-11-07T22:17:16,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T081857776ID4CF12.LBL","W20140323T081857776ID4CF12.FIT",2018-11-07T22:17:23,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T081857776ID4CF12.IMG","W20140323T081857776ID4CF12.IMG",2018-11-07T22:17:23,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T083957740ID4CF12.IMG","W20140323T083957740ID4CF12.IMG",2018-11-07T22:17:32,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T083957740ID4CF12.LBL","W20140323T083957740ID4CF12.FIT",2018-11-07T22:17:32,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T090056930ID4CF12.IMG","W20140323T090056930ID4CF12.IMG",2018-11-07T22:17:39,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T090056930ID4CF12.LBL","W20140323T090056930ID4CF12.FIT",2018-11-07T22:17:39,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T092157737ID4CF12.IMG","W20140323T092157737ID4CF12.IMG",2018-11-07T22:17:47,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T092157737ID4CF12.LBL","W20140323T092157737ID4CF12.FIT",2018-11-07T22:17:47,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T094257772ID4CF12.LBL","W20140323T094257772ID4CF12.FIT",2018-11-07T22:17:55,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T094257772ID4CF12.IMG","W20140323T094257772ID4CF12.IMG",2018-11-07T22:17:55,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T100357767ID4CF12.IMG","W20140323T100357767ID4CF12.IMG",2018-11-07T22:18:04,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T100357767ID4CF12.LBL","W20140323T100357767ID4CF12.FIT",2018-11-07T22:18:04,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T102456846ID4CF12.LBL","W20140323T102456846ID4CF12.FIT",2018-11-07T22:18:11,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T102456846ID4CF12.IMG","W20140323T102456846ID4CF12.IMG",2018-11-07T22:18:11,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T114856783ID4CF12.LBL","W20140323T114856783ID4CF12.FIT",2018-11-07T22:18:25,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T114856783ID4CF12.IMG","W20140323T114856783ID4CF12.IMG",2018-11-07T22:18:25,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T120957772ID4CF12.LBL","W20140323T120957772ID4CF12.FIT",2018-11-07T22:18:31,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T120957772ID4CF12.IMG","W20140323T120957772ID4CF12.IMG",2018-11-07T22:18:31,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T123057762ID4CF12.LBL","W20140323T123057762ID4CF12.FIT",2018-11-07T22:18:37,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T123057762ID4CF12.IMG","W20140323T123057762ID4CF12.IMG",2018-11-07T22:18:37,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T131256925ID4CF12.IMG","W20140323T131256925ID4CF12.IMG",2018-11-07T22:18:47,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T131256925ID4CF12.LBL","W20140323T131256925ID4CF12.FIT",2018-11-07T22:18:47,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T135457741ID4CF12.IMG","W20140323T135457741ID4CF12.IMG",2018-11-07T22:18:57,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T135457741ID4CF12.LBL","W20140323T135457741ID4CF12.FIT",2018-11-07T22:18:57,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T141557776ID4CF12.LBL","W20140323T141557776ID4CF12.FIT",2018-11-07T22:19:05,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T141557776ID4CF12.IMG","W20140323T141557776ID4CF12.IMG",2018-11-07T22:19:05,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T143656791ID4CF12.LBL","W20140323T143656791ID4CF12.FIT",2018-11-07T22:19:11,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T143656791ID4CF12.IMG","W20140323T143656791ID4CF12.IMG",2018-11-07T22:19:11,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T145757777ID4CF12.IMG","W20140323T145757777ID4CF12.IMG",2018-11-07T22:19:18,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T145757777ID4CF12.LBL","W20140323T145757777ID4CF12.FIT",2018-11-07T22:19:18,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140323T151857754ID4CF12.IMG","W20140323T151857754ID4CF12.IMG",2018-11-07T22:19:25,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140323T151857754ID4CF12.LBL","W20140323T151857754ID4CF12.FIT",2018-11-07T22:19:25,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T014056770ID4CF12.IMG","W20140403T014056770ID4CF12.IMG",2018-11-07T22:32:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T014056770ID4CF12.LBL","W20140403T014056770ID4CF12.FIT",2018-11-07T22:32:00,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T020157750ID4CF12.LBL","W20140403T020157750ID4CF12.FIT",2018-11-07T22:32:08,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T020157750ID4CF12.IMG","W20140403T020157750ID4CF12.IMG",2018-11-07T22:32:08,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T022257735ID4CF12.LBL","W20140403T022257735ID4CF12.FIT",2018-11-07T22:32:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T022257735ID4CF12.IMG","W20140403T022257735ID4CF12.IMG",2018-11-07T22:32:13,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T024357746ID4CF12.LBL","W20140403T024357746ID4CF12.FIT",2018-11-07T22:32:21,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T024357746ID4CF12.IMG","W20140403T024357746ID4CF12.IMG",2018-11-07T22:32:21,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T030456788ID4CF12.IMG","W20140403T030456788ID4CF12.IMG",2018-11-07T22:32:28,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T030456788ID4CF12.LBL","W20140403T030456788ID4CF12.FIT",2018-11-07T22:32:28,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T032556879ID4CF12.LBL","W20140403T032556879ID4CF12.FIT",2018-11-07T22:32:36,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T032556879ID4CF12.IMG","W20140403T032556879ID4CF12.IMG",2018-11-07T22:32:36,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T034657855ID4CF12.LBL","W20140403T034657855ID4CF12.FIT",2018-11-07T22:32:42,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T034657855ID4CF12.IMG","W20140403T034657855ID4CF12.IMG",2018-11-07T22:32:42,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T040757745ID4CF12.LBL","W20140403T040757745ID4CF12.FIT",2018-11-07T22:32:50,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T040757745ID4CF12.IMG","W20140403T040757745ID4CF12.IMG",2018-11-07T22:32:50,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T042857020ID4CF12.IMG","W20140403T042857020ID4CF12.IMG",2018-11-07T22:32:55,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T042857020ID4CF12.LBL","W20140403T042857020ID4CF12.FIT",2018-11-07T22:32:55,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T044957762ID4CF12.IMG","W20140403T044957762ID4CF12.IMG",2018-11-07T22:33:02,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T044957762ID4CF12.LBL","W20140403T044957762ID4CF12.FIT",2018-11-07T22:33:02,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T051057743ID4CF12.LBL","W20140403T051057743ID4CF12.FIT",2018-11-07T22:33:09,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T051057743ID4CF12.IMG","W20140403T051057743ID4CF12.IMG",2018-11-07T22:33:09,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T053157764ID4CF12.IMG","W20140403T053157764ID4CF12.IMG",2018-11-07T22:33:17,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/FIT/W20140403T053157764ID4CF12.LBL","W20140403T053157764ID4CF12.FIT",2018-11-07T22:33:17,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
"DATA/IMG/W20140403T055256758ID4CF12.IMG","W20140403T055256758ID4CF12.IMG",2018-11-07T22:33:23,"RO-C-OSIWAC-4-PRL-67P-M01-STRLIGHT-V1.0"
