000,+0.43785E-07,+0.43563E-07
001,+0.43441E-07,+0.43221E-07
002,+0.43075E-07,+0.42880E-07
003,+0.42757E-07,+0.42542E-07
004,+0.42416E-07,+0.42200E-07
005,+0.42072E-07,+0.41859E-07
006,+0.41730E-07,+0.41519E-07
007,+0.41387E-07,+0.41176E-07
008,+0.41048E-07,+0.40840E-07
009,+0.40703E-07,+0.40497E-07
010,+0.40362E-07,+0.40157E-07
011,+0.40019E-07,+0.39816E-07
012,+0.39677E-07,+0.39476E-07
013,+0.39334E-07,+0.39135E-07
014,+0.38992E-07,+0.38794E-07
015,+0.38649E-07,+0.38453E-07
016,+0.38316E-07,+0.38121E-07
017,+0.37972E-07,+0.37779E-07
018,+0.37630E-07,+0.37438E-07
019,+0.37287E-07,+0.37097E-07
020,+0.36945E-07,+0.36758E-07
021,+0.36602E-07,+0.36417E-07
022,+0.36261E-07,+0.36076E-07
023,+0.35918E-07,+0.35735E-07
024,+0.35578E-07,+0.35397E-07
025,+0.35235E-07,+0.35055E-07
026,+0.34893E-07,+0.34715E-07
027,+0.34550E-07,+0.34374E-07
028,+0.34208E-07,+0.34035E-07
029,+0.33865E-07,+0.33693E-07
030,+0.33523E-07,+0.33353E-07
031,+0.33180E-07,+0.33011E-07
032,+0.32853E-07,+0.32684E-07
033,+0.32510E-07,+0.32342E-07
034,+0.32168E-07,+0.32002E-07
035,+0.31825E-07,+0.31661E-07
036,+0.31483E-07,+0.31321E-07
037,+0.31140E-07,+0.30980E-07
038,+0.30798E-07,+0.30639E-07
039,+0.30455E-07,+0.30298E-07
040,+0.30116E-07,+0.29961E-07
041,+0.29772E-07,+0.29619E-07
042,+0.29431E-07,+0.29279E-07
043,+0.29088E-07,+0.28937E-07
044,+0.28746E-07,+0.28598E-07
045,+0.28403E-07,+0.28257E-07
046,+0.28061E-07,+0.27916E-07
047,+0.27718E-07,+0.27575E-07
048,+0.27384E-07,+0.27242E-07
049,+0.27041E-07,+0.26901E-07
050,+0.26699E-07,+0.26560E-07
051,+0.26356E-07,+0.26219E-07
052,+0.26014E-07,+0.25880E-07
053,+0.25671E-07,+0.25538E-07
054,+0.25329E-07,+0.25198E-07
055,+0.24986E-07,+0.24857E-07
056,+0.24646E-07,+0.24519E-07
057,+0.24303E-07,+0.24177E-07
058,+0.23962E-07,+0.23837E-07
059,+0.23618E-07,+0.23495E-07
060,+0.23277E-07,+0.23156E-07
061,+0.22933E-07,+0.22815E-07
062,+0.22592E-07,+0.22474E-07
063,+0.22249E-07,+0.22133E-07
064,+0.21925E-07,+0.21810E-07
065,+0.21581E-07,+0.21468E-07
066,+0.21240E-07,+0.21128E-07
