 0,   -1.0
 1,   -1.0
 2,    2.5
 3,    7.8
 4,   13.1
 5,   18.4
 6,   23.7
 7,   29.0
 8,   34.3
 9,   39.6
10,   44.9
11,   50.2
12,   55.5
13,   60.8
14,   66.1
15,   68.4
16,   71.4
17,   76.7
18,   88.6
19,   98.7
20,  108.8
21,  118.8
22,  128.9
23,  139.0
24,  149.1
25,  159.2
26,  169.2
27,  189.4
28,  199.5
29,  219.7
30,  239.8
31,  260.0
32,  280.2
33,  300.4
34,  320.5
35,  350.8
36,  381.0
37,  411.3
38,  441.5
39,  481.9
40,  522.2
41,  562.5
42,  613.0
43,  663.4
44,  713.8
45,  774.3
46,  834.8
47,  905.4
48,  986.1
49, 1066.8
50, 1147.4
51, 1248.3
52, 1349.1
53, 1460.0
54, 1581.0
55, 1712.1
56, 1843.2
57, 2004.6
58, 2165.9
59, 2337.4
60, 2529.0
61, 2740.7
62, 2962.6
63, 3214.7
64, 3476.9
65, 3759.2
66, 4061.8
67, 4404.6
68, 4757.6
69, 5150.9
70, 5574.4
71, 6028.2
72, 6522.3
73, 7056.8
74, 7641.7
75, 8266.9
76, 8942.5
77, 9678.7
78,10475.4
79,11332.5
80,12260.3
81,13268.7
82,14357.8
83,15537.6
84,16808.3
85,18189.8
86,19672.2
87,21285.7
88,23040.3
89,24926.1
90,26973.2
91,29181.6
92,31571.6
93,34163.3
94,36966.7
95,39992.0
