 0,   -1.0
 1,   -1.0
 2,   -1.0
 3,   -1.0
 4,   -1.0
 5,   -1.0
 6,    4.4
 7,    9.7
 8,   15.0
 9,   20.3
10,   25.6
11,   30.9
12,   36.2
13,   41.5
14,   46.8
15,   52.1
16,   56.2
17,   57.4
18,   63.9
19,   76.3
20,   86.4
21,   96.5
22,  106.6
23,  116.7
24,  126.8
25,  136.8
26,  146.9
27,  167.1
28,  177.2
29,  197.4
30,  217.5
31,  237.7
32,  257.9
33,  278.0
34,  298.2
35,  328.4
36,  358.7
37,  388.9
38,  429.3
39,  459.5
40,  499.9
41,  540.2
42,  590.6
43,  641.1
44,  691.5
45,  752.0
46,  822.6
47,  883.1
48,  963.8
49, 1044.4
50, 1125.1
51, 1225.9
52, 1326.8
53, 1437.7
54, 1558.7
55, 1689.8
56, 1831.0
57, 1982.3
58, 2143.6
59, 2315.0
60, 2516.7
61, 2718.4
62, 2940.3
63, 3192.4
64, 3454.6
65, 3736.9
66, 4049.5
67, 4382.3
68, 4735.3
69, 5128.6
70, 5552.1
71, 6005.9
72, 6500.0
73, 7044.6
74, 7619.4
75, 8244.6
76, 8920.2
77, 9656.4
78,10453.0
79,11310.2
80,12237.9
81,13246.4
82,14335.5
83,15515.3
84,16785.9
85,18167.5
86,19660.0
87,21273.4
88,23018.0
89,24903.8
90,26950.9
91,29159.3
92,31549.3
93,34140.9
94,36944.4
95,39979.7
