"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_07.LBL","R32ICL3L1B_AG1_153621749_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_153621721_03.LBL","R32ICL3L1A_RGS_153621721_03.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153621749_05.LBL","R32ICL3L1A_D1S_153621749_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153621721_05.LBL","R32ICL1L1A_AG1_153621721_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_00.LBL","R32ICL3L1B_AG1_153621749_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_02.LBL","R32ICL3L1B_AG1_153621749_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_01.LBL","R32ICL3L1B_AG1_153621749_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_04.LBL","R32ICL3L1B_AG1_153621749_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_03.LBL","R32ICL3L1B_AG1_153621749_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_06.LBL","R32ICL3L1B_AG1_153621749_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153621749_05.LBL","R32ICL3L1B_AG1_153621749_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_01.LBL","R32ICL1L1B_AG2_153621721_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_00.LBL","R32ICL1L1B_AG2_153621721_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153621749_01.LBL","R32ICL2L1A_AG2_153621749_01.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_03.LBL","R32ICL1L1B_AG2_153621721_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153621721_04.LBL","R32ICL1L1A_AG2_153621721_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_02.LBL","R32ICL1L1B_AG2_153621721_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_05.LBL","R32ICL1L1B_AG2_153621721_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_04.LBL","R32ICL1L1B_AG2_153621721_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153621749_06.LBL","R32ICL3L1A_AG2_153621749_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_07.LBL","R32ICL1L1B_AG2_153621721_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153621721_06.LBL","R32ICL1L1B_AG2_153621721_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153621749_02.LBL","R32ICL1L1A_D2X_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_153621749_07.LBL","R32ICL2L1A_D1X_153621749_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153621749_05.LBL","R32ICL3L1A_D2S_153621749_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_153621721_07.LBL","R32ICL1L1A_RGX_153621721_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153621749_00.LBL","R32ICL2L1A_D2X_153621749_00.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153621749_07.LBL","R32ICL2L1A_D2X_153621749_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_153621749_02.LBL","R32ICL1L1A_D1X_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_00.LBL","R32ICL3L1B_D2S_153621749_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_153621749_02.LBL","R32ICL2L1A_AG1_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_04.LBL","R32ICL3L1B_D2S_153621749_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_03.LBL","R32ICL3L1B_D2S_153621749_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_02.LBL","R32ICL3L1B_D2S_153621749_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_01.LBL","R32ICL3L1B_D2S_153621749_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_07.LBL","R32ICL3L1B_D2S_153621749_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_06.LBL","R32ICL3L1B_D2S_153621749_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_153621721_07.LBL","R32ICL3L1A_RGS_153621721_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_153621749_07.LBL","R32ICL3L1A_AG1_153621749_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153621749_05.LBL","R32ICL3L1B_D2S_153621749_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_153621749_00.LBL","R32ICL3L02_D2S_153621749_00.TAB",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153621749_05.LBL","R32ICL1L1A_D2X_153621749_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153621749_02.LBL","R32ICL3L1A_D2S_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153621721_00.LBL","R32ICL1L1A_AG2_153621721_00.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153621749_01.LBL","R32ICL3L1A_D1S_153621749_01.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153621749_04.LBL","R32ICL2L1A_AG2_153621749_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_153621749_05.LBL","R32ICL2L1A_AG1_153621749_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_02.LBL","R32ICL1L1B_AG1_153621721_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_01.LBL","R32ICL1L1B_AG1_153621721_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_00.LBL","R32ICL1L1B_AG1_153621721_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_153621749_00.LBL","R32ICL2L1A_D1X_153621749_00.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153621749_02.LBL","R32ICL3L1A_AG2_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_07.LBL","R32ICL1L1B_AG1_153621721_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_06.LBL","R32ICL1L1B_AG1_153621721_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_05.LBL","R32ICL1L1B_AG1_153621721_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_04.LBL","R32ICL1L1B_AG1_153621721_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153621721_03.LBL","R32ICL1L1B_AG1_153621721_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_153621749_00.LBL","R32ICL1L02_D2X_153621749_00.TAB",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_153621721_03.LBL","R32ICL1L1A_RGX_153621721_03.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153621749_03.LBL","R32ICL2L1A_D2X_153621749_03.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_153621749_06.LBL","R32ICL1L1A_D1X_153621749_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_07.LBL","R32ICL2L1B_D2X_153621749_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_06.LBL","R32ICL2L1B_D2X_153621749_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_05.LBL","R32ICL2L1B_D2X_153621749_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_04.LBL","R32ICL2L1B_D2X_153621749_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_03.LBL","R32ICL2L1B_D2X_153621749_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_02.LBL","R32ICL2L1B_D2X_153621749_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_01.LBL","R32ICL2L1B_D2X_153621749_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153621749_00.LBL","R32ICL2L1B_D2X_153621749_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_04.LBL","R32ICL2L1B_D1X_153621749_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_05.LBL","R32ICL2L1B_D1X_153621749_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_06.LBL","R32ICL2L1B_D1X_153621749_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_07.LBL","R32ICL2L1B_D1X_153621749_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_00.LBL","R32ICL2L1B_D1X_153621749_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153621721_01.LBL","R32ICL1L1A_AG1_153621721_01.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_01.LBL","R32ICL2L1B_D1X_153621749_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_02.LBL","R32ICL2L1B_D1X_153621749_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153621749_03.LBL","R32ICL2L1B_D1X_153621749_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_153621749_03.LBL","R32ICL3L1A_AG1_153621749_03.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153621721_07.LBL","R32ICL1L1A_AG2_153621721_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153621749_06.LBL","R32ICL2L1A_D2X_153621749_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153621749_00.LBL","R32ICL2L1A_AG2_153621749_00.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_153621749_04.LBL","R32ICL2L1A_D1X_153621749_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153621749_06.LBL","R32ICL3L1A_D1S_153621749_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_153621721_04.LBL","R32ICL3L1A_RGS_153621721_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_153621749_06.LBL","R32ICL3L1A_AG1_153621749_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153621749_07.LBL","R32ICL3L1A_AG2_153621749_07.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153621749_06.LBL","R32ICL3L1A_D2S_153621749_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153621721_04.LBL","R32ICL1L1A_AG1_153621721_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153621721_05.LBL","R32ICL1L1A_AG2_153621721_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_153621721_00.LBL","R32ICL3L1A_RGS_153621721_00.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_153621749_00.LBL","R32ICL2L02_D1X_153621749_00.TAB",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153621749_03.LBL","R32ICL3L1A_AG2_153621749_03.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153621749_02.LBL","R32ICL3L1A_D1S_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153621749_03.LBL","R32ICL1L1A_D2X_153621749_03.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_153621749_01.LBL","R32ICL1L1A_D1X_153621749_01.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_153621721_06.LBL","R32ICL1L1A_RGX_153621721_06.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_07.LBL","R32ICL3L1B_AG2_153621749_07    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_06.LBL","R32ICL3L1B_AG2_153621749_06    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_05.LBL","R32ICL3L1B_AG2_153621749_05    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_04.LBL","R32ICL3L1B_AG2_153621749_04    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_03.LBL","R32ICL3L1B_AG2_153621749_03    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_02.LBL","R32ICL3L1B_AG2_153621749_02    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153621721_00.LBL","R32ICL1L1A_AG1_153621721_00.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153621721_01.LBL","R32ICL1L1A_AG2_153621721_01.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_01.LBL","R32ICL3L1B_AG2_153621749_01    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153621749_00.LBL","R32ICL3L1B_AG2_153621749_00    ",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153621749_04.LBL","R32ICL1L1A_D2X_153621749_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153621749_01.LBL","R32ICL3L1A_D2S_153621749_01.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153621749_02.LBL","R32ICL2L1A_D2X_153621749_02.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_153621749_04.LBL","R32ICL2L1A_AG1_153621749_04.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153621749_05.LBL","R32ICL2L1A_AG2_153621749_05.RAW",2018-11-02T10:21:09.000,"RO-C-RSI-1/2/3-ESC4-1294-V1.0"
