"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL3L02_D2S_153022035_02.LBL","R32ICL3L02_D2S_153022035_02.TAB",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_153022035_02.LBL","R32ICL2L1A_D1X_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153022035_03.LBL","R32ICL3L1A_D1S_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153022249_00.LBL","R32ICL1L1B_AG1_153022249_00    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153022035_04.LBL","R32ICL2L1A_D2X_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_153022304_01.LBL","R32ICL1L1A_D1X_153022304_01.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153022035_04.LBL","R32ICL3L1A_AG2_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_153022035_03.LBL","R32ICL3L1A_AG1_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153022035_04.LBL","R32ICL3L1A_D2S_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153022035_02.LBL","R32ICL2L1A_D2X_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_153022249_00.LBL","R32ICL1L1B_RGX_153022249_00    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL2L02_D2X_153022035_02.LBL","R32ICL2L02_D2X_153022035_02.TAB",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL1L02_D1X_153022304_00.LBL","R32ICL1L02_D1X_153022304_00.TAB",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153022035_02.LBL","R32ICL3L1A_D1S_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153022249_00.LBL","R32ICL1L1A_AG2_153022249_00.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_153022304_02.LBL","R32ICL1L1A_D1X_153022304_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153022035_04.LBL","R32ICL3L1B_AG1_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153022249_01.LBL","R32ICL1L1B_AG1_153022249_01    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153022035_03.LBL","R32ICL3L1B_AG1_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL2L1A_D2X_153022035_03.LBL","R32ICL2L1A_D2X_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL3L1B_AG1_153022035_02.LBL","R32ICL3L1B_AG1_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL1L1B_AG1_153022249_02.LBL","R32ICL1L1B_AG1_153022249_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153022035_03.LBL","R32ICL3L1A_D2S_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL1L1B_RGX_153022249_01.LBL","R32ICL1L1B_RGX_153022249_01    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_153022035_02.LBL","R32ICL3L1A_AG1_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153022035_03.LBL","R32ICL3L1A_AG2_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R32ICL3L1B_RGS_153022249_00.LBL","R32ICL3L1B_RGS_153022249_00    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL2L02_D1X_153022035_02.LBL","R32ICL2L02_D1X_153022035_02.TAB",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153022249_01.LBL","R32ICL1L1A_AG2_153022249_01.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153022304_00.LBL","R32ICL1L1A_D2X_153022304_00.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_153022035_04.LBL","R32ICL2L1A_AG1_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_153022035_03.LBL","R32ICL3L1B_D1S_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_153022035_04.LBL","R32ICL3L1B_D1S_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL3L1B_D1S_153022035_02.LBL","R32ICL3L1B_D1S_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL3L1A_D1S_153022035_04.LBL","R32ICL3L1A_D1S_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_153022035_03.LBL","R32ICL2L1B_AG2_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153022035_03.LBL","R32ICL2L1B_D2X_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL1L1A_AG2_153022249_02.LBL","R32ICL1L1A_AG2_153022249_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_153022035_02.LBL","R32ICL2L1B_AG2_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153022035_02.LBL","R32ICL2L1B_D2X_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL1L1A_D1X_153022304_00.LBL","R32ICL1L1A_D1X_153022304_00.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153022304_02.LBL","R32ICL1L1A_D2X_153022304_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_153022035_03.LBL","R32ICL2L1B_AG1_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_153022035_04.LBL","R32ICL2L1B_AG1_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL2L1B_D2X_153022035_04.LBL","R32ICL2L1B_D2X_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_153022035_03.LBL","R32ICL2L1A_AG1_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL1L1A_D2X_153022304_01.LBL","R32ICL1L1A_D2X_153022304_01.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R32ICL2L1B_AG1_153022035_02.LBL","R32ICL2L1B_AG1_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL2L1B_AG2_153022035_04.LBL","R32ICL2L1B_AG2_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153022249_02.LBL","R32ICL1L1A_AG1_153022249_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153022249_00.LBL","R32ICL1L1B_AG2_153022249_00    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153022249_01.LBL","R32ICL1L1B_AG2_153022249_01    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL2L1A_AG1_153022035_02.LBL","R32ICL2L1A_AG1_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153022035_03.LBL","R32ICL2L1A_AG2_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153022035_03.LBL","R32ICL3L1B_D2S_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153022035_02.LBL","R32ICL3L1B_D2S_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_153022304_00.LBL","R32ICL1L1B_D2X_153022304_00    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL3L1A_RGS_153022249_00.LBL","R32ICL3L1A_RGS_153022249_00.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_153022304_01.LBL","R32ICL1L1B_D2X_153022304_01    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL1L1B_D2X_153022304_02.LBL","R32ICL1L1B_D2X_153022304_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153022035_03.LBL","R32ICL2L1B_D1X_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153022035_02.LBL","R32ICL3L1B_AG2_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153022035_04.LBL","R32ICL2L1B_D1X_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL1L1B_AG2_153022249_02.LBL","R32ICL1L1B_AG2_153022249_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153022035_03.LBL","R32ICL3L1B_AG2_153022035_03    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R32ICL3L1B_AG2_153022035_04.LBL","R32ICL3L1B_AG2_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL2L1B_D1X_153022035_02.LBL","R32ICL2L1B_D1X_153022035_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153022035_02.LBL","R32ICL2L1A_AG2_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_153022249_01.LBL","R32ICL1L1A_RGX_153022249_01.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R32ICL3L1A_D2S_153022035_02.LBL","R32ICL3L1A_D2S_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153022249_00.LBL","R32ICL1L1A_AG1_153022249_00.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_153022304_00.LBL","R32ICL1L1B_D1X_153022304_00    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_153022035_04.LBL","R32ICL2L1A_D1X_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL3L1A_AG2_153022035_02.LBL","R32ICL3L1A_AG2_153022035_02.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R32ICL3L1B_D2S_153022035_04.LBL","R32ICL3L1B_D2S_153022035_04    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL1L1A_AG1_153022249_01.LBL","R32ICL1L1A_AG1_153022249_01.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R32ICL3L02_D1S_153022035_02.LBL","R32ICL3L02_D1S_153022035_02.TAB",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R32ICL1L1A_RGX_153022249_00.LBL","R32ICL1L1A_RGX_153022249_00.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R32ICL2L1A_D1X_153022035_03.LBL","R32ICL2L1A_D1X_153022035_03.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_153022304_02.LBL","R32ICL1L1B_D1X_153022304_02    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R32ICL2L1A_AG2_153022035_04.LBL","R32ICL2L1A_AG2_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R32ICL1L1B_D1X_153022304_01.LBL","R32ICL1L1B_D1X_153022304_01    ",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R32ICL3L1A_AG1_153022035_04.LBL","R32ICL3L1A_AG1_153022035_04.RAW",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R32ICL1L02_D2X_153022304_00.LBL","R32ICL1L02_D2X_153022304_00.TAB",2018-09-11T09:14:08.000,"RO-C-RSI-1/2/3-ESC4-1141-V1.0"
