"DATA/CAM1/ROS_CAM1_20140923T113434.LBL ","ROS_CAM1_20140923T113434 ",2015-04-06T13:13:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T113434F.LBL","ROS_CAM1_20140923T113434F",2015-04-06T13:13:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T113854.LBL ","ROS_CAM1_20140923T113854 ",2015-04-06T13:13:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T114834F.LBL","ROS_CAM1_20140923T114834F",2015-04-06T13:13:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T114834.LBL ","ROS_CAM1_20140923T114834 ",2015-04-06T13:13:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T113854F.LBL","ROS_CAM1_20140923T113854F",2015-04-06T13:13:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T140825F.LBL","ROS_CAM1_20140923T140825F",2015-04-06T13:13:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T115254.LBL ","ROS_CAM1_20140923T115254 ",2015-04-06T13:13:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T140435.LBL ","ROS_CAM1_20140923T140435 ",2015-04-06T13:13:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T140825.LBL ","ROS_CAM1_20140923T140825 ",2015-04-06T13:13:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T115254F.LBL","ROS_CAM1_20140923T115254F",2015-04-06T13:13:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T140435F.LBL","ROS_CAM1_20140923T140435F",2015-04-06T13:13:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T142115F.LBL","ROS_CAM1_20140923T142115F",2015-04-06T13:13:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T141725.LBL ","ROS_CAM1_20140923T141725 ",2015-04-06T13:13:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T141725F.LBL","ROS_CAM1_20140923T141725F",2015-04-06T13:13:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T142115.LBL ","ROS_CAM1_20140923T142115 ",2015-04-06T13:13:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T173502F.LBL","ROS_CAM1_20140923T173502F",2015-04-06T13:13:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T152504.LBL ","ROS_CAM1_20140923T152504 ",2015-04-06T13:13:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T152504F.LBL","ROS_CAM1_20140923T152504F",2015-04-06T13:13:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T173502.LBL ","ROS_CAM1_20140923T173502 ",2015-04-06T13:13:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T180855.LBL ","ROS_CAM1_20140923T180855 ",2015-04-06T13:13:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T180435.LBL ","ROS_CAM1_20140923T180435 ",2015-04-06T13:13:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T181835F.LBL","ROS_CAM1_20140923T181835F",2015-04-06T13:13:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T180855F.LBL","ROS_CAM1_20140923T180855F",2015-04-06T13:13:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T181835.LBL ","ROS_CAM1_20140923T181835 ",2015-04-06T13:13:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T180435F.LBL","ROS_CAM1_20140923T180435F",2015-04-06T13:13:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T220435F.LBL","ROS_CAM1_20140923T220435F",2015-04-06T13:13:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T220435.LBL ","ROS_CAM1_20140923T220435 ",2015-04-06T13:13:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20140923T182255.LBL ","ROS_CAM1_20140923T182255 ",2015-04-06T13:13:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
