"SWA","08144:CRSW012a_swapfw_8_load_eepc1                   ","2008-05-27T15:00:00    ","1/0074206317:22345","load new FSW code version swapfw_8                                                                                                                                                                                                "
"SWA","08144:CRSW012a_swapfw_8_verify_eepc1                 ","2008-05-27T16:10:00    ","1/0074210517:22343","verify new FSW code version swapfw_8 in telemetry                                                                                                                                                                                 "
"SWA","08144:P15_CRSW012b_swapfw_8_load_eepc2               ","2008-05-31T12:00:00    ","1/0074541117:22246","load new FSW code version swapfw_8                                                                                                                                                                                                "
"SWA","08144:P15_CRSW012b_swapfw_8_verify_eepc2             ","2008-05-31T13:10:00    ","1/0074545317:22245","verify new FSW code version swapfw_8 in telemetry                                                                                                                                                                                 "
"SWA","08270:A2SWA1_gain_test                               ","2008-09-28T10:00:00    ","1/0084901917:19205","SWAP A1: CEM Gain Test                                                                                                                                                                                                            "
"SWA","08270:A2SWA4_solar_wind_on_1                         ","2008-10-05T22:00:00    ","1/0085549917:19015","SWAP A4: solar wind functional                                                                                                                                                                                                    "
"SWA","08270:A2SWA4_solar_wind_off_1                        ","2008-10-09T19:30:00    ","1/0085886517:18916","SWAP A4: solar wind functional                                                                                                                                                                                                    "
"SWA","08270:A2SWA4_solar_wind_on_2                         ","2008-10-10T21:00:00    ","1/0085978317:18889","SWAP A4:solar wind functional                                                                                                                                                                                                     "
"SWA","08270:A2SWA4_solar_wind_off_2                        ","2008-10-13T04:00:00    ","1/0086176317:18831","SWAP A4: solar wind functional                                                                                                                                                                                                    "
"SWA","08287:A2SWA3_bg_pickup_ion_on                        ","2008-10-15T06:00:00    ","1/0086356317:18770","Background and pickup ion test, pointed at M7                                                                                                                                                                                     "
"SWA","08287:A2SWA3_bg_pickup_ion_off                       ","2008-10-15T13:50:00    ","1/0086384517:18761","Background and pickup ion test, pointed at M7                                                                                                                                                                                     "
"SWA","08287:A2SWA1_gain_test                               ","2008-10-27T04:00:00    ","1/0087385917:18439","SWAP A1: gain test                                                                                                                                                                                                                "
"SWA","08302:A2SW012a_swapfw_9_and_lut_20                   ","2008-10-29T01:00:00    ","1/0087547917:18387","load FSW v9, lookup tbl v20, to side 1                                                                                                                                                                                            "
"SWA","08302:A2SWA4_303_on                                  ","2008-10-29T03:00:20    ","1/0087555137:18385","using swapfw_9 and lut v20s                                                                                                                                                                                                       "
"SWA","08302:A2SWA4_304_off                                 ","2008-10-30T22:00:00    ","1/0087709917:18335","no ramp-down in case sw load had problem                                                                                                                                                                                          "
"SWA","08302:A2SWA4_305_on                                  ","2008-10-31T17:59:30    ","1/0087781887:18312","using swapfw_9 and lut v20s                                                                                                                                                                                                       "
"SWA","08302:A2SWA4_315_off                                 ","2008-11-10T08:00:00    ","1/0088609917:18045","no ramp-down in case sw load had problem                                                                                                                                                                                          "
"SWA","08302:A2SWA4_316_on                                  ","2008-11-11T17:29:40    ","1/0088730497:18005","using swapfw_9 and lut v20s                                                                                                                                                                                                       "
"SWA","08318:A2SW012b                                       ","2008-11-18T05:00:00    ","1/0089290317:17825","assume SWAP is ON for SWAP A4 (Solar Wind Functional)at this time                                                                                                                                                                 "
"SWA","09191:A3SWA1_gain_test                               ","2009-07-22T19:01:36    ","1/0110595214:09994","SWAP A1: gain test                                                                                                                                                                                                                "
