"NHKCSD_2001","DATA/20161017_034136/","SDC_0341369528_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369528_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339024411:00000","1/0339080848:49968","2016-10-17T15:34:53.345","2016-10-18T07:15:31.345","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161018_034136/","SDC_0341369529_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369529_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339080849:00000","1/0339140488:49965","2016-10-18T07:15:31.346","2016-10-18T23:49:31.346","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161021_034136/","SDC_0341369530_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369530_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339140489:00000","1/0339604490:49729","2016-10-18T23:49:31.347","2016-10-24T08:42:53.347","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161024_034136/","SDC_0341369531_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369531_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339611874:00000","1/0339655528:49974","2016-10-24T10:45:56.352","2016-10-24T22:53:31.352","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161025_034136/","SDC_0341369532_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369532_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339655529:00000","1/0339801628:49915","2016-10-24T22:53:31.353","2016-10-26T15:28:31.353","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161028_034136/","SDC_0341369533_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369533_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339801629:00000","1/0340134167:49805","2016-10-26T15:28:31.354","2016-10-30T11:50:50.354","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161030_034136/","SDC_0341369534_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369534_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340141431:00000","1/0340174468:49982","2016-10-30T13:51:53.358","2016-10-30T23:02:31.358","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161031_034136/","SDC_0341369535_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369535_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340174469:00000","1/0340204768:49982","2016-10-30T23:02:31.359","2016-10-31T07:27:31.359","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161031_034136/","SDC_0341369536_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369536_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340204769:00000","1/0340210529:49996","2016-10-31T07:27:31.359","2016-10-31T09:03:32.359","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161031_034136/","SDC_0341369537_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369537_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340210648:00000","1/0340260568:49971","2016-10-31T09:05:30.359","2016-10-31T22:57:31.359","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161101_034136/","SDC_0341369538_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369538_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340260569:00000","1/0340290868:49982","2016-10-31T22:57:31.360","2016-11-01T07:22:31.360","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161102_034136/","SDC_0341369539_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369539_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340290869:00000","1/0340572975:49835","2016-11-01T07:22:31.360","2016-11-04T13:44:18.360","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20161104_034136/","SDC_0341369540_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369540_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0340577009:00000","1/0340577009:00000","2016-11-04T14:51:31.363","2016-11-04T14:51:31.363","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
