                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-02T00:01:49.113,              7.5589E-02,              5.9981E-02,              3.8376E-02,              2.9481E-02,              2.0822E-02,              1.5568E-02,              1.1399E-02,              5.8515E-03,              3.0752E-03,              1.9637E-03,              1.3872E-03,              1.0208E-03,              7.5469E-04,         5.0,            4.0570E+01,            2.5512E+01,            1.3580E+01,            8.4143E+00,            5.6650E+00,            3.5880E+00,            2.7104E+00,            2.1608E+00,            1.6488E+00,            1.4347E+00,         5.0
2015-04-02T00:04:28.613,              3.0895E-02,              2.4557E-02,              1.9487E-02,              1.6002E-02,              1.3142E-02,              1.0685E-02,              8.0369E-03,              3.5949E-03,              1.8055E-03,              1.2460E-03,              9.3268E-04,              7.2070E-04,              5.5500E-04,         5.0,            4.7771E+01,            3.0385E+01,            1.6106E+01,            9.5249E+00,            5.1541E+00,            3.2117E+00,            2.5438E+00,            2.0303E+00,            1.5506E+00,            1.3502E+00,         5.0
2015-04-02T00:07:08.613,              7.7955E-02,              6.1868E-02,              3.8042E-02,              2.7764E-02,              1.8906E-02,              1.3359E-02,              9.3921E-03,              5.0775E-03,              2.5786E-03,              1.5217E-03,              1.0553E-03,              7.8417E-04,              5.8523E-04,         5.0,            5.5700E+01,            3.4987E+01,            1.8885E+01,            1.1086E+01,            5.8219E+00,            2.6978E+00,            2.0885E+00,            1.6730E+00,            1.2719E+00,            9.8230E-01,         5.0
2015-04-02T00:09:49.113,              1.2992E-01,              1.0310E-01,              6.5029E-02,              4.7617E-02,              3.6205E-02,              2.5934E-02,              1.8106E-02,              9.3564E-03,              4.4882E-03,              2.6199E-03,              1.7502E-03,              1.2323E-03,              8.7846E-04,         5.0,            3.0157E+01,            1.2814E+01,            5.0129E+00,            4.6177E+00,            4.1224E+00,            3.3033E+00,            2.6110E+00,            2.0805E+00,            1.5869E+00,            1.3805E+00,         5.0
2015-04-02T00:12:29.113,              7.5089E-02,              5.9590E-02,              3.9760E-02,              3.0342E-02,              2.3887E-02,              1.8172E-02,              1.2884E-02,              6.3695E-03,              3.1859E-03,              1.9895E-03,              1.3800E-03,              9.9495E-04,              7.2332E-04,         5.0,            4.4650E+01,            2.7757E+01,            1.4931E+01,            8.5850E+00,            4.4418E+00,            3.2439E+00,            2.5698E+00,            2.0512E+00,            1.5666E+00,            1.3642E+00,         5.0
2015-04-02T00:15:09.113,              9.3595E-02,              7.4283E-02,              5.2265E-02,              3.8306E-02,              2.8950E-02,              2.0504E-02,              1.3935E-02,              6.8457E-03,              3.3353E-03,              1.9700E-03,              1.3756E-03,              1.0266E-03,              7.7561E-04,         5.0,            6.1411E+01,            3.0467E+01,            1.2846E+01,            4.9797E+00,            4.4469E+00,            3.5643E+00,            2.8180E+00,            2.2458E+00,            1.7132E+00,            1.4905E+00,         5.0
2015-04-02T00:19:57.113,              5.7454E-02,              4.5607E-02,              2.9354E-02,              2.2820E-02,              1.8433E-02,              1.4349E-02,              1.0362E-02,              4.9933E-03,              2.5379E-03,              1.6714E-03,              1.1989E-03,              8.9263E-04,              6.6746E-04,         5.0,            5.1241E+01,            3.2373E+01,            1.7384E+01,            1.0462E+01,            6.1395E+00,            3.4454E+00,            2.7278E+00,            2.1763E+00,            1.6616E+00,            1.4466E+00,         5.0
2015-04-02T00:22:37.113,              8.0769E-02,              6.4096E-02,              4.3691E-02,              3.4444E-02,              2.7793E-02,              2.0738E-02,              1.4750E-02,              7.3867E-03,              3.6820E-03,              2.3334E-03,              1.6391E-03,              1.1961E-03,              8.7779E-04,         5.0,            4.8232E+01,            2.5634E+01,            1.3345E+01,            5.2680E+00,            4.7121E+00,            3.7821E+00,            2.9935E+00,            2.3878E+00,            1.8228E+00,            1.5867E+00,         5.0
2015-04-02T00:25:17.113,              9.3012E-02,              7.3821E-02,              4.4424E-02,              3.2778E-02,              2.4618E-02,              1.7101E-02,              1.1358E-02,              5.9504E-03,              2.9264E-03,              1.7013E-03,              1.1875E-03,              8.9353E-04,              6.7309E-04,         5.0,            8.0331E+01,            4.4762E+01,            2.6149E+01,            1.3721E+01,            5.6211E+00,            3.4703E+00,            2.7504E+00,            2.1962E+00,            1.6780E+00,            1.4616E+00,         5.0
2015-04-02T00:27:57.113,              1.1050E-01,              8.7691E-02,              5.5952E-02,              4.0507E-02,              2.9957E-02,              2.1138E-02,              1.4835E-02,              7.9548E-03,              3.8872E-03,              2.3300E-03,              1.6074E-03,              1.1706E-03,              8.6077E-04,         5.0,            4.6617E+01,            2.2823E+01,            9.1077E+00,            4.5990E+00,            4.1186E+00,            3.3090E+00,            2.6213E+00,            2.0923E+00,            1.5981E+00,            1.3917E+00,         5.0
2015-04-02T00:30:36.614,              6.5707E-02,              5.2165E-02,              3.5420E-02,              2.6767E-02,              2.0673E-02,              1.2357E-02,              7.9378E-03,              4.6503E-03,              2.3505E-03,              1.5240E-03,              1.1193E-03,              8.3839E-04,              6.2370E-04,         5.0,            5.2528E+01,            3.3115E+01,            1.7781E+01,            1.0590E+01,            5.9732E+00,            3.1900E+00,            2.5259E+00,            2.0155E+00,            1.5390E+00,            1.3399E+00,         5.0
2015-04-02T00:33:17.114,              2.5696E-02,              2.0804E-02,              1.7052E-02,              1.4011E-02,              1.1474E-02,              9.3185E-03,              7.0037E-03,              3.1477E-03,              1.7478E-03,              1.3045E-03,              9.9505E-04,              7.6614E-04,              5.8483E-04,         5.0,            3.9507E+01,            2.5085E+01,            1.3564E+01,            6.4549E+00,            5.3307E+00,            3.4507E+00,            2.4829E+00,            1.9787E+00,            1.5095E+00,            1.3132E+00,         5.0
2015-04-02T00:35:57.114,              1.1097E-01,              8.8054E-02,              5.1024E-02,              3.7910E-02,              2.9205E-02,              2.1739E-02,              1.5735E-02,              8.2473E-03,              4.0853E-03,              2.5303E-03,              1.7394E-03,              1.2385E-03,              8.9055E-04,         5.0,            4.1405E+01,            2.2842E+01,            1.3179E+01,            6.8935E+00,            4.3318E+00,            3.4762E+00,            2.7511E+00,            2.1942E+00,            1.6749E+00,            1.4579E+00,         5.0
2015-04-02T00:38:37.114,              9.4195E-02,              7.4760E-02,              4.9579E-02,              3.6534E-02,              2.4417E-02,              1.7483E-02,              1.2459E-02,              6.6062E-03,              3.3371E-03,              1.9390E-03,              1.3395E-03,              1.0048E-03,              7.6117E-04,         5.0,            4.2869E+01,            2.2856E+01,            1.2082E+01,            5.0087E+00,            4.1557E+00,            3.3335E+00,            2.6372E+00,            2.1028E+00,            1.6048E+00,            1.3966E+00,         5.0
2015-04-02T00:41:17.114,              1.5004E-01,              1.1906E-01,              7.6448E-02,              5.7204E-02,              4.4755E-02,              3.2094E-02,              2.2009E-02,              1.1199E-02,              5.3383E-03,              3.1071E-03,              2.0486E-03,              1.4193E-03,              9.9800E-04,         5.0,            1.7839E+03,            6.6454E+02,            8.4979E+01,            5.4397E+00,            4.8584E+00,            3.8944E+00,            3.0792E+00,            2.4542E+00,            1.8723E+00,            1.6290E+00,         5.0
2015-04-02T00:43:56.614,              8.3685E-02,              6.6418E-02,              4.2587E-02,              3.2196E-02,              2.5581E-02,              1.9287E-02,              1.3345E-02,              6.3882E-03,              3.1358E-03,              1.8093E-03,              1.2380E-03,              9.1594E-04,              6.8178E-04,         5.0,            4.1685E+01,            2.3875E+01,            1.3382E+01,            7.2516E+00,            4.0705E+00,            3.2690E+00,            2.5887E+00,            2.0657E+00,            1.5774E+00,            1.3733E+00,         5.0
2015-04-02T00:46:37.114,              9.0378E-02,              7.1739E-02,              4.9599E-02,              3.7579E-02,              2.9461E-02,              2.1900E-02,              1.5157E-02,              7.6281E-03,              3.7192E-03,              2.2359E-03,              1.5437E-03,              1.1224E-03,              8.2080E-04,         5.0,            3.7722E+01,            2.0149E+01,            1.0671E+01,            4.6596E+00,            4.1720E+00,            3.3513E+00,            2.6544E+00,            2.1184E+00,            1.6178E+00,            1.4087E+00,         5.0
2015-04-02T00:49:17.114,              5.9794E-02,              4.7467E-02,              3.4683E-02,              2.7431E-02,              2.2152E-02,              1.6404E-02,              1.1206E-02,              5.4577E-03,              2.7197E-03,              1.6684E-03,              1.1951E-03,              9.1278E-04,              6.9552E-04,         5.0,            3.8545E+01,            2.3825E+01,            1.2725E+01,            7.1656E+00,            4.7080E+00,            3.7743E+00,            2.9845E+00,            2.3788E+00,            1.8148E+00,            1.5789E+00,         5.0
2015-04-02T00:51:57.114,              1.0532E-01,              8.3577E-02,              5.6614E-02,              4.2584E-02,              3.2656E-02,              2.2437E-02,              1.5278E-02,              8.3486E-03,              4.1313E-03,              2.5171E-03,              1.7391E-03,              1.2449E-03,              8.9273E-04,         5.0,            8.8515E+00,            6.0102E+00,            5.0869E+00,            4.6948E+00,            4.1984E+00,            3.3689E+00,            2.6659E+00,            2.1260E+00,            1.6226E+00,            1.4122E+00,         5.0
2015-04-02T00:54:37.114,              7.4395E-02,              5.9064E-02,              4.1676E-02,              3.1699E-02,              2.4657E-02,              1.8760E-02,              1.3333E-02,              6.5483E-03,              3.1845E-03,              1.9360E-03,              1.3450E-03,              9.9014E-04,              7.3143E-04,         5.0,            4.0248E+01,            2.2103E+01,            1.2591E+01,            6.3630E+00,            4.2461E+00,            3.4035E+00,            2.6909E+00,            2.1445E+00,            1.6359E+00,            1.4233E+00,         5.0
2015-04-02T00:57:16.614,              9.2613E-02,              7.3471E-02,              3.7674E-02,              2.7979E-02,              2.2560E-02,              1.6319E-02,              1.1269E-02,              5.9750E-03,              3.0142E-03,              1.8715E-03,              1.3177E-03,              9.7153E-04,              7.1863E-04,         5.0,            6.2377E+01,            3.9481E+01,            2.1119E+01,            1.2949E+01,            8.3672E+00,            5.3192E+00,            3.4156E+00,            2.2644E+00,            1.7029E+00,            1.4829E+00,         5.0
2015-04-02T00:59:57.614,              3.9172E-02,              3.1089E-02,              2.0684E-02,              1.6468E-02,              1.3303E-02,              8.9406E-03,              6.0130E-03,              3.2966E-03,              1.6843E-03,              1.1270E-03,              8.5302E-04,              6.6565E-04,              5.1756E-04,         5.0,            5.0987E+01,            2.8600E+01,            1.6974E+01,            9.2360E+00,            4.1121E+00,            2.9643E+00,            2.3487E+00,            1.8751E+00,            1.4324E+00,            1.2475E+00,         5.0
2015-04-02T01:02:37.614,              1.1250E-01,              8.9279E-02,              5.8446E-02,              4.3203E-02,              3.1351E-02,              2.0667E-02,              1.3592E-02,              7.1132E-03,              3.5306E-03,              2.0701E-03,              1.4046E-03,              1.0078E-03,              7.2924E-04,         5.0,            4.5233E+01,            2.3909E+01,            1.2764E+01,            5.8850E+00,            3.9739E+00,            3.1908E+00,            2.5264E+00,            2.0157E+00,            1.5390E+00,            1.3398E+00,         5.0
2015-04-02T01:05:17.614,              7.3013E-02,              5.7965E-02,              4.2228E-02,              3.2256E-02,              2.5466E-02,              1.9355E-02,              1.3367E-02,              6.3215E-03,              3.0722E-03,              1.7940E-03,              1.2452E-03,              9.3283E-04,              7.0071E-04,         5.0,            5.4696E+01,            3.0330E+01,            1.7550E+01,            9.0449E+00,            4.1487E+00,            3.3305E+00,            2.6366E+00,            2.1035E+00,            1.6060E+00,            1.3981E+00,         5.0
2015-04-02T01:07:57.614,              6.8010E-02,              5.3976E-02,              3.6071E-02,              2.8018E-02,              2.2130E-02,              1.6706E-02,              1.1931E-02,              5.8436E-03,              2.9448E-03,              1.9050E-03,              1.3698E-03,              1.0252E-03,              7.6901E-04,         5.0,            3.7909E+01,            1.9511E+01,            1.0273E+01,            4.9860E+00,            4.4539E+00,            3.5708E+00,            2.8237E+00,            2.2507E+00,            1.7172E+00,            1.4941E+00,         5.0
2015-04-02T01:10:37.114,              2.3058E-02,              1.8283E-02,              1.4743E-02,              1.2052E-02,              9.8691E-03,              8.0128E-03,              6.0306E-03,              2.7856E-03,              1.5327E-03,              1.1110E-03,              8.4666E-04,              6.6405E-04,              5.1904E-04,         5.0,            4.4075E+01,            2.7968E+01,            1.4886E+01,            8.7613E+00,            4.8561E+00,            3.0341E+00,            2.4017E+00,            1.9159E+00,            1.4626E+00,            1.2733E+00,         5.0
2015-04-02T01:13:17.614,              1.3341E-01,              1.0588E-01,              6.9635E-02,              5.0347E-02,              3.5710E-02,              2.4516E-02,              1.6731E-02,              8.9470E-03,              4.3813E-03,              2.5024E-03,              1.6834E-03,              1.2121E-03,              8.8329E-04,         5.0,            3.7604E+01,            1.8797E+01,            8.7410E+00,            4.9816E+00,            4.4636E+00,            3.5876E+00,            2.8428E+00,            2.2696E+00,            1.7336E+00,            1.5098E+00,         5.0
2015-04-02T01:15:57.114,              6.9973E-02,              5.5547E-02,              3.8111E-02,              2.9114E-02,              2.3185E-02,              1.7600E-02,              1.2474E-02,              6.0940E-03,              3.0424E-03,              1.9448E-03,              1.3700E-03,              1.0005E-03,              7.3349E-04,         5.0,            2.0644E+01,            1.2473E+01,            6.6135E+00,            4.5782E+00,            4.0986E+00,            3.2918E+00,            2.6069E+00,            2.0802E+00,            1.5884E+00,            1.3829E+00,         5.0
2015-04-02T01:18:37.614,              9.0618E-02,              7.1902E-02,              4.7724E-02,              3.6749E-02,              2.5345E-02,              1.8543E-02,              1.3157E-02,              6.6278E-03,              3.4698E-03,              2.0664E-03,              1.4336E-03,              1.0722E-03,              8.0546E-04,         5.0,            3.7266E+01,            2.2786E+01,            1.2124E+01,            6.9720E+00,            4.7066E+00,            3.7839E+00,            2.9990E+00,            2.3947E+00,            1.8295E+00,            1.5934E+00,         5.0
2015-04-02T01:21:17.615,              1.2128E-01,              9.6253E-02,              6.4907E-02,              4.7475E-02,              3.5472E-02,              2.5544E-02,              1.7849E-02,              9.2140E-03,              4.4032E-03,              2.5881E-03,              1.7351E-03,              1.2270E-03,              8.8189E-04,         5.0,            5.5004E+01,            2.7384E+01,            1.1754E+01,            4.7878E+00,            4.2768E+00,            3.4287E+00,            2.7113E+00,            2.1611E+00,            1.6488E+00,            1.4346E+00,         5.0
2015-04-02T01:23:57.115,              7.2111E-02,              5.7216E-02,              3.3668E-02,              2.5061E-02,              1.9880E-02,              1.4844E-02,              9.3227E-03,              4.2974E-03,              2.1584E-03,              1.1181E-03,              7.6873E-04,              6.1294E-04,              4.9148E-04,         5.0,            9.2414E+01,            5.8548E+01,            3.1420E+01,            8.8718E+00,            7.6097E+00,            6.0413E+00,            4.7919E+00,            3.2601E+00,            2.1520E+00,            1.6892E+00,         5.0
2015-04-02T01:26:37.615,              7.9002E-02,              6.2699E-02,              3.9119E-02,              3.0068E-02,              2.4252E-02,              1.4472E-02,              9.3567E-03,              5.5664E-03,              2.7753E-03,              1.8104E-03,              1.3434E-03,              1.0163E-03,              7.6641E-04,         5.0,            9.6435E+00,            5.6334E+00,            4.7611E+00,            4.3875E+00,            3.9182E+00,            3.1406E+00,            2.4830E+00,            1.9788E+00,            1.5095E+00,            1.3132E+00,         5.0
2015-04-02T01:29:17.615,              9.2783E-02,              7.3622E-02,              4.2817E-02,              3.2687E-02,              2.6363E-02,              1.8913E-02,              1.3091E-02,              6.8994E-03,              3.4343E-03,              2.1749E-03,              1.5461E-03,              1.1436E-03,              8.4698E-04,         5.0,            5.5101E+01,            2.9543E+01,            1.5732E+01,            6.5509E+00,            4.4076E+00,            3.5415E+00,            2.8057E+00,            2.2396E+00,            1.7106E+00,            1.4897E+00,         5.0
2015-04-02T01:31:57.615,              8.8555E-02,              7.0254E-02,              4.1759E-02,              3.1429E-02,              2.5298E-02,              1.9543E-02,              1.3725E-02,              6.7289E-03,              3.3639E-03,              2.0249E-03,              1.3856E-03,              9.9702E-04,              7.2212E-04,         5.0,            5.3148E+01,            3.3036E+01,            1.7657E+01,            1.0443E+01,            6.4279E+00,            4.3378E+00,            2.8294E+00,            2.0446E+00,            1.5618E+00,            1.3601E+00,         5.0
2015-04-02T01:34:37.615,              1.3121E-01,              1.0414E-01,              6.8454E-02,              5.1033E-02,              3.8370E-02,              2.8633E-02,              1.9687E-02,              9.9027E-03,              4.7435E-03,              2.7453E-03,              1.8556E-03,              1.3353E-03,              9.7207E-04,         5.0,            2.4575E+01,            1.0966E+01,            5.3589E+00,            4.9546E+00,            4.4381E+00,            3.5664E+00,            2.8257E+00,            2.2558E+00,            1.7232E+00,            1.5007E+00,         5.0
2015-04-02T01:37:17.115,              5.1905E-02,              4.1229E-02,              2.9222E-02,              2.1699E-02,              1.5440E-02,              1.1393E-02,              8.2493E-03,              4.2270E-03,              2.1143E-03,              1.2929E-03,              9.1559E-04,              6.9026E-04,              5.2184E-04,         5.0,            7.5063E+01,            4.7597E+01,            2.5531E+01,            1.5198E+01,            8.1834E+00,            3.6195E+00,            2.8468E+00,            2.2738E+00,            1.7260E+00,            1.4724E+00,         5.0
2015-04-02T01:39:57.615,              8.0443E-02,              6.3844E-02,              4.0579E-02,              3.0936E-02,              2.4055E-02,              1.7874E-02,              1.2587E-02,              6.4483E-03,              3.1860E-03,              1.9490E-03,              1.3627E-03,              1.0062E-03,              7.4541E-04,         5.0,            5.4090E+01,            2.9417E+01,            1.6282E+01,            8.2562E+00,            4.3280E+00,            3.4778E+00,            2.7553E+00,            2.1995E+00,            1.6800E+00,            1.4631E+00,         5.0
2015-04-02T01:42:37.115,              1.1112E-01,              8.8190E-02,              5.5496E-02,              3.9231E-02,              2.9573E-02,              2.1089E-02,              1.3858E-02,              6.8645E-03,              3.2886E-03,              1.8032E-03,              1.2137E-03,              8.9341E-04,              6.6514E-04,         5.0,            9.6179E+01,            5.1665E+01,            2.7643E+01,            1.1674E+01,            4.5669E+00,            3.2714E+00,            2.5876E+00,            2.0631E+00,            1.5743E+00,            1.3700E+00,         5.0
2015-04-02T01:45:17.115,              1.1186E-01,              8.8779E-02,              6.0683E-02,              4.4187E-02,              3.2600E-02,              1.6955E-02,              1.0313E-02,              6.4902E-03,              3.2151E-03,              1.9902E-03,              1.4304E-03,              1.0577E-03,              7.8234E-04,         5.0,            4.8996E+01,            2.6020E+01,            1.3754E+01,            5.8541E+00,            4.3534E+00,            3.4919E+00,            2.7624E+00,            2.2026E+00,            1.6808E+00,            1.4627E+00,         5.0
2015-04-02T01:50:01.115,              1.3374E-01,              1.0614E-01,              7.1813E-02,              5.2066E-02,              3.9559E-02,              2.8540E-02,              1.8650E-02,              9.0626E-03,              4.3636E-03,              2.3367E-03,              1.5486E-03,              1.1218E-03,              8.1800E-04,         5.0,            8.8241E+01,            4.5608E+01,            2.2827E+01,            8.5794E+00,            4.4594E+00,            3.5794E+00,            2.8333E+00,            2.2601E+00,            1.7253E+00,            1.5019E+00,         5.0
2015-04-02T01:52:41.115,              6.8609E-02,              5.4453E-02,              3.4666E-02,              2.6479E-02,              2.1023E-02,              1.5329E-02,              1.0765E-02,              5.5106E-03,              2.7726E-03,              1.7903E-03,              1.2779E-03,              9.4424E-04,              6.9973E-04,         5.0,            1.9891E+01,            1.0557E+01,            5.7055E+00,            4.4262E+00,            3.9641E+00,            3.1849E+00,            2.5229E+00,            2.0136E+00,            1.5378E+00,            1.3390E+00,         5.0
2015-04-02T01:55:21.115,              8.7428E-02,              6.9370E-02,              4.3152E-02,              3.2673E-02,              2.5034E-02,              1.7408E-02,              1.1794E-02,              6.1004E-03,              3.0933E-03,              1.9268E-03,              1.3606E-03,              1.0081E-03,              7.4927E-04,         5.0,            7.2959E+01,            4.0495E+01,            2.3537E+01,            1.2322E+01,            4.8664E+00,            3.9065E+00,            3.0924E+00,            2.4670E+00,            1.8834E+00,            1.6396E+00,         5.0
2015-04-02T01:58:05.115,              1.2526E-01,              9.9401E-02,              6.5685E-02,              4.6774E-02,              3.3090E-02,              2.2445E-02,              1.4686E-02,              7.4075E-03,              3.6800E-03,              2.0347E-03,              1.3727E-03,              1.0127E-03,              7.5638E-04,         5.0,            3.9574E+01,            1.9780E+01,            9.3491E+00,            4.7101E+00,            4.2143E+00,            3.3832E+00,            2.6782E+00,            2.1365E+00,            1.6310E+00,            1.4198E+00,         5.0
2015-04-02T02:00:40.615,              9.9562E-02,              7.9017E-02,              4.8669E-02,              3.5300E-02,              2.3186E-02,              1.2737E-02,              8.1351E-03,              5.0768E-03,              2.6410E-03,              1.6694E-03,              1.2209E-03,              9.2836E-04,              7.0214E-04,         5.0,            5.5577E+01,            3.4584E+01,            1.8536E+01,            1.1023E+01,            6.6884E+00,            3.8779E+00,            3.0497E+00,            2.4305E+00,            1.8541E+00,            1.6130E+00,         5.0
2015-04-02T02:03:21.115,              1.1478E-01,              9.1089E-02,              5.6489E-02,              4.2745E-02,              3.1794E-02,              2.3429E-02,              1.3874E-02,              6.0507E-03,              3.0086E-03,              1.4689E-03,              9.9317E-04,              7.8219E-04,              6.2216E-04,         5.0,            7.5344E+01,            3.9722E+01,            1.8283E+01,            8.9397E+00,            7.8901E+00,            5.0183E+00,            3.2169E+00,            2.3868E+00,            1.8232E+00,            1.5877E+00,         5.0
2015-04-02T02:06:01.115,              9.1762E-02,              7.2830E-02,              4.6792E-02,              3.3771E-02,              2.5739E-02,              1.9014E-02,              1.3315E-02,              6.7049E-03,              3.2101E-03,              1.8693E-03,              1.2825E-03,              9.4517E-04,              7.0535E-04,         5.0,            5.8893E+01,            3.1502E+01,            1.6601E+01,            6.6171E+00,            3.9746E+00,            3.1921E+00,            2.5278E+00,            2.0172E+00,            1.5404E+00,            1.3412E+00,         5.0
2015-04-02T02:08:45.115,              1.2418E-01,              9.8537E-02,              5.6991E-02,              4.1212E-02,              3.0328E-02,              2.0281E-02,              1.3641E-02,              7.6646E-03,              3.8067E-03,              2.2745E-03,              1.5389E-03,              1.0918E-03,              7.8233E-04,         5.0,            2.7936E+01,            1.5836E+01,            7.6835E+00,            5.0326E+00,            3.9324E+00,            3.1564E+00,            2.4983E+00,            1.9927E+00,            1.5211E+00,            1.3239E+00,         5.0
2015-04-02T02:11:21.116,              7.2737E-02,              5.7731E-02,              3.5940E-02,              2.6908E-02,              2.1486E-02,              1.2935E-02,              8.2772E-03,              4.7764E-03,              2.4089E-03,              1.5622E-03,              1.1453E-03,              8.6098E-04,              6.4408E-04,         5.0,            2.3224E+01,            1.3513E+01,            7.2950E+00,            4.1324E+00,            3.6926E+00,            2.9612E+00,            2.3421E+00,            1.8671E+00,            1.4246E+00,            1.2396E+00,         5.0
2015-04-02T02:14:00.616,              9.3866E-02,              7.4507E-02,              4.9823E-02,              3.7249E-02,              2.9080E-02,              2.1710E-02,              1.5064E-02,              7.4530E-03,              3.6297E-03,              2.1631E-03,              1.4958E-03,              1.1034E-03,              8.1895E-04,         5.0,            6.3905E+01,            3.4684E+01,            1.9055E+01,            9.0217E+00,            4.6569E+00,            3.7331E+00,            2.9519E+00,            2.3528E+00,            1.7950E+00,            1.5618E+00,         5.0
2015-04-02T02:16:41.116,              8.8041E-02,              6.9867E-02,              4.7111E-02,              3.5036E-02,              2.6856E-02,              1.5164E-02,              9.3804E-03,              5.6238E-03,              2.8448E-03,              1.7642E-03,              1.2712E-03,              9.5222E-04,              7.1388E-04,         5.0,            1.9544E+01,            1.1448E+01,            6.0034E+00,            4.4201E+00,            3.9551E+00,            3.1753E+00,            2.5137E+00,            2.0053E+00,            1.5309E+00,            1.3326E+00,         5.0
2015-04-02T02:19:25.116,              7.1238E-02,              5.6538E-02,              4.0662E-02,              3.1551E-02,              2.5455E-02,              1.9251E-02,              1.3850E-02,              6.7864E-03,              3.3994E-03,              2.1399E-03,              1.4888E-03,              1.0809E-03,              7.9367E-04,         5.0,            1.2035E+01,            5.9107E+00,            4.9144E+00,            4.5308E+00,            4.0479E+00,            3.2456E+00,            2.5667E+00,            2.0459E+00,            1.5609E+00,            1.3581E+00,         5.0
2015-04-02T02:22:01.116,              5.9305E-02,              4.7036E-02,              2.9248E-02,              2.3703E-02,              1.9135E-02,              1.5470E-02,              1.1376E-02,              5.4478E-03,              2.8364E-03,              1.8867E-03,              1.3578E-03,              1.0136E-03,              7.5805E-04,         5.0,            5.0758E+01,            3.2212E+01,            1.7315E+01,            1.0559E+01,            6.4853E+00,            3.8428E+00,            2.9553E+00,            2.3578E+00,            1.8002E+00,            1.5672E+00,         5.0
2015-04-02T02:24:41.116,              1.0063E-01,              7.9864E-02,              5.4039E-02,              4.0625E-02,              3.1678E-02,              2.3161E-02,              1.5910E-02,              8.0235E-03,              3.9116E-03,              2.3167E-03,              1.5811E-03,              1.1458E-03,              8.3952E-04,         5.0,            2.8965E+01,            1.5460E+01,            8.3073E+00,            4.9048E+00,            4.3824E+00,            3.5141E+00,            2.7792E+00,            2.2155E+00,            1.6904E+00,            1.4709E+00,         5.0
2015-04-02T02:27:20.616,              1.3891E-01,              1.1023E-01,              6.3367E-02,              4.5525E-02,              3.4290E-02,              2.4511E-02,              1.6805E-02,              8.8089E-03,              4.2877E-03,              2.4808E-03,              1.6657E-03,              1.1940E-03,              8.6603E-04,         5.0,            4.7851E+01,            2.8960E+01,            1.5663E+01,            8.6509E+00,            4.5829E+00,            3.6812E+00,            2.9154E+00,            2.3267E+00,            1.7768E+00,            1.5470E+00,         5.0
2015-04-02T02:30:05.116,              8.2343E-02,              6.5360E-02,              4.1013E-02,              3.0296E-02,              2.3084E-02,              1.3446E-02,              8.5037E-03,              5.0800E-03,              2.5607E-03,              1.6154E-03,              1.1804E-03,              8.9270E-04,              6.7245E-04,         5.0,            4.5109E+01,            2.8456E+01,            1.5371E+01,            9.0476E+00,            4.7820E+00,            3.1514E+00,            2.4970E+00,            1.9935E+00,            1.5229E+00,            1.3263E+00,         5.0
2015-04-02T02:32:41.116,              1.1497E-01,              9.1230E-02,              5.4544E-02,              3.9856E-02,              2.9725E-02,              2.1480E-02,              1.4491E-02,              7.0346E-03,              3.4899E-03,              1.9617E-03,              1.3162E-03,              9.5671E-04,              7.0169E-04,         5.0,            4.0862E+01,            2.4092E+01,            1.2421E+01,            6.9941E+00,            4.9425E+00,            3.1900E+00,            2.5251E+00,            2.0142E+00,            1.5376E+00,            1.3384E+00,         5.0
2015-04-02T02:35:21.116,              7.6158E-02,              6.0447E-02,              3.9498E-02,              3.0485E-02,              2.4040E-02,              1.8532E-02,              1.3385E-02,              6.4804E-03,              3.2690E-03,              2.1054E-03,              1.4859E-03,              1.0839E-03,              7.9147E-04,         5.0,            3.1443E+01,            1.9395E+01,            1.0378E+01,            5.9504E+00,            4.3641E+00,            3.5074E+00,            2.7791E+00,            2.2187E+00,            1.6947E+00,            1.4759E+00,         5.0
2015-04-02T02:38:01.116,              7.4024E-02,              5.8726E-02,              3.2379E-02,              2.4521E-02,              1.9782E-02,              1.4538E-02,              1.0185E-02,              5.3555E-03,              2.7258E-03,              1.7537E-03,              1.2514E-03,              9.3342E-04,              6.9783E-04,         5.0,            5.8250E+01,            3.6869E+01,            1.9853E+01,            1.1938E+01,            6.8743E+00,            3.5668E+00,            2.6854E+00,            2.1411E+00,            1.6339E+00,            1.4219E+00,         5.0
