                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-07T00:00:01.255,              6.4751E-02,              5.1389E-02,              3.1984E-02,              2.4361E-02,              1.9471E-02,              1.4794E-02,              1.0587E-02,              5.3419E-03,              2.6952E-03,              1.7028E-03,              1.2055E-03,              8.9531E-04,              6.6724E-04,         5.0,            4.5505E+01,            2.8684E+01,            1.5376E+01,            9.1662E+00,            5.2477E+00,            3.2652E+00,            2.5857E+00,            2.0633E+00,            1.5755E+00,            1.3717E+00,         5.0
2015-04-07T00:02:40.755,              5.9250E-02,              4.7001E-02,              3.1480E-02,              2.4960E-02,              2.0089E-02,              1.4673E-02,              1.0029E-02,              5.0045E-03,              2.5907E-03,              1.5876E-03,              1.1199E-03,              8.4056E-04,              6.3158E-04,         5.0,            5.4329E+01,            3.4232E+01,            1.8324E+01,            1.1332E+01,            7.6246E+00,            4.7606E+00,            3.0460E+00,            2.1369E+00,            1.6323E+00,            1.4215E+00,         5.0
2015-04-07T00:05:20.755,              7.9869E-02,              6.3399E-02,              4.4990E-02,              3.3846E-02,              2.6801E-02,              1.9413E-02,              1.3667E-02,              6.8570E-03,              3.3005E-03,              1.9848E-03,              1.3896E-03,              1.0302E-03,              7.7126E-04,         5.0,            1.5702E+01,            6.3148E+00,            5.0571E+00,            4.6749E+00,            4.1869E+00,            3.3641E+00,            2.6649E+00,            2.1271E+00,            1.6246E+00,            1.4146E+00,         5.0
2015-04-07T00:08:01.255,              1.0357E-01,              8.2178E-02,              4.5951E-02,              3.1533E-02,              2.2578E-02,              1.5644E-02,              1.0637E-02,              5.8442E-03,              2.9429E-03,              1.7225E-03,              1.1778E-03,              8.6493E-04,              6.4473E-04,         5.0,            7.7766E+01,            4.9160E+01,            2.6388E+01,            1.6115E+01,            1.0047E+01,            5.2721E+00,            4.1844E+00,            2.7452E+00,            1.8012E+00,            1.3696E+00,         5.0
2015-04-07T00:10:41.255,              8.4663E-02,              6.7175E-02,              4.2240E-02,              3.2962E-02,              2.6583E-02,              1.9182E-02,              1.3273E-02,              6.8953E-03,              3.4645E-03,              2.1903E-03,              1.5249E-03,              1.0925E-03,              7.8532E-04,         5.0,            2.3404E+01,            1.3887E+01,            7.2542E+00,            4.8426E+00,            4.3263E+00,            3.4687E+00,            2.7430E+00,            2.1863E+00,            1.6680E+00,            1.4512E+00,         5.0
2015-04-07T00:13:21.755,              1.0432E-01,              8.2804E-02,              5.8422E-02,              4.3305E-02,              3.4001E-02,              2.5102E-02,              1.7047E-02,              8.1099E-03,              3.8840E-03,              2.1631E-03,              1.4647E-03,              1.0765E-03,              7.9651E-04,         5.0,            5.7239E+01,            3.0409E+01,            1.5853E+01,            6.2196E+00,            4.4043E+00,            3.5321E+00,            2.7938E+00,            2.2274E+00,            1.6996E+00,            1.4790E+00,         5.0
2015-04-07T00:16:00.755,              8.0752E-02,              6.4080E-02,              4.4065E-02,              3.2623E-02,              2.5221E-02,              1.7370E-02,              1.1300E-02,              5.8028E-03,              2.8876E-03,              1.6646E-03,              1.1537E-03,              8.6637E-04,              6.5573E-04,         5.0,            5.6812E+01,            3.0976E+01,            1.7502E+01,            9.0701E+00,            4.3694E+00,            3.5063E+00,            2.7749E+00,            2.2132E+00,            1.6893E+00,            1.4703E+00,         5.0
2015-04-07T00:18:40.755,              1.0464E-01,              8.3062E-02,              5.4182E-02,              3.9179E-02,              2.9619E-02,              2.0992E-02,              1.2339E-02,              5.5304E-03,              2.6694E-03,              1.2871E-03,              8.6252E-04,              6.7515E-04,              5.3518E-04,         5.0,            1.4500E+02,            7.2696E+01,            3.5395E+01,            1.4234E+01,            6.3370E+00,            5.0512E+00,            3.9671E+00,            3.1203E+00,            2.0923E+00,            1.6999E+00,         5.0
2015-04-07T00:23:25.755,              7.8521E-02,              6.2318E-02,              4.0171E-02,              3.0831E-02,              2.3913E-02,              1.6896E-02,              1.1701E-02,              6.1635E-03,              3.0616E-03,              1.8934E-03,              1.3394E-03,              9.9638E-04,              7.4407E-04,         5.0,            4.3911E+01,            2.3259E+01,            1.2091E+01,            4.7656E+00,            4.2170E+00,            3.3836E+00,            2.6775E+00,            2.1353E+00,            1.6297E+00,            1.4184E+00,         5.0
2015-04-07T00:26:05.255,              8.8411E-02,              7.0186E-02,              4.6850E-02,              3.3538E-02,              2.1704E-02,              1.4399E-02,              9.9949E-03,              5.7024E-03,              2.8606E-03,              1.7308E-03,              1.2102E-03,              8.8941E-04,              6.5783E-04,         5.0,            5.4466E+01,            3.0293E+01,            1.7752E+01,            9.5382E+00,            3.9228E+00,            3.1167E+00,            2.4691E+00,            1.9710E+00,            1.5055E+00,            1.3111E+00,         5.0
2015-04-07T00:28:45.255,              7.8552E-02,              6.2347E-02,              3.9778E-02,              2.9452E-02,              2.3024E-02,              1.7043E-02,              1.1609E-02,              5.6246E-03,              2.7859E-03,              1.6364E-03,              1.1329E-03,              8.4561E-04,              6.3621E-04,         5.0,            2.5861E+01,            1.5771E+01,            8.4743E+00,            4.6679E+00,            3.6129E+00,            2.9022E+00,            2.2986E+00,            1.8345E+00,            1.4009E+00,            1.2198E+00,         5.0
2015-04-07T00:31:25.756,              9.4804E-02,              7.5250E-02,              5.1099E-02,              3.8064E-02,              2.9434E-02,              2.1286E-02,              1.4556E-02,              7.1251E-03,              3.5480E-03,              2.1746E-03,              1.5112E-03,              1.0991E-03,              8.0375E-04,         5.0,            5.9558E+01,            3.2955E+01,            1.9075E+01,            9.9615E+00,            4.6222E+00,            3.7073E+00,            2.9327E+00,            2.3383E+00,            1.7844E+00,            1.5528E+00,         5.0
2015-04-07T00:34:05.756,              9.2123E-02,              7.3120E-02,              4.8511E-02,              3.5152E-02,              2.6667E-02,              1.9094E-02,              1.1490E-02,              5.2258E-03,              2.5456E-03,              1.2565E-03,              8.4985E-04,              6.6656E-04,              5.2841E-04,         5.0,            6.6646E+01,            3.5578E+01,            1.9450E+01,            9.4874E+00,            3.8671E+00,            3.1044E+00,            2.4575E+00,            1.9605E+00,            1.4967E+00,            1.3029E+00,         5.0
2015-04-07T00:36:45.756,              9.1617E-02,              7.2702E-02,              4.2716E-02,              3.1618E-02,              2.1479E-02,              1.4574E-02,              1.0195E-02,              5.8146E-03,              2.9911E-03,              1.8492E-03,              1.3037E-03,              9.6555E-04,              7.1742E-04,         5.0,            5.4169E+01,            3.3847E+01,            1.8159E+01,            1.0713E+01,            6.1746E+00,            3.6908E+00,            2.8588E+00,            2.2234E+00,            1.6986E+00,            1.4793E+00,         5.0
2015-04-07T00:39:25.256,              8.9257E-02,              7.0849E-02,              4.8434E-02,              3.6378E-02,              2.7179E-02,              1.5161E-02,              9.4847E-03,              5.8578E-03,              2.9638E-03,              1.8998E-03,              1.3897E-03,              1.0422E-03,              7.7815E-04,         5.0,            2.7177E+01,            1.6509E+01,            8.7586E+00,            5.0890E+00,            4.4029E+00,            3.5316E+00,            2.7937E+00,            2.2274E+00,            1.6996E+00,            1.4790E+00,         5.0
2015-04-07T00:42:05.256,              2.5313E-02,              2.0053E-02,              1.6006E-02,              1.3159E-02,              1.0781E-02,              8.7591E-03,              6.6661E-03,              3.0625E-03,              1.7146E-03,              1.2684E-03,              9.6981E-04,              7.4995E-04,              5.7215E-04,         5.0,            6.3029E+01,            4.0213E+01,            2.1585E+01,            1.3237E+01,            8.2592E+00,            4.2418E+00,            3.2046E+00,            2.3048E+00,            1.7050E+00,            1.4837E+00,         5.0
2015-04-07T00:44:45.756,              1.1300E-01,              8.9666E-02,              6.3329E-02,              4.8384E-02,              3.7183E-02,              2.7487E-02,              1.9354E-02,              9.9993E-03,              4.9108E-03,              2.9640E-03,              1.9872E-03,              1.3834E-03,              9.7199E-04,         5.0,            9.4224E+00,            6.3966E+00,            5.4124E+00,            4.9937E+00,            4.4645E+00,            3.5817E+00,            2.8339E+00,            2.2597E+00,            1.7246E+00,            1.5009E+00,         5.0
2015-04-07T00:47:21.756,              7.2459E-02,              5.7514E-02,              3.7736E-02,              2.9314E-02,              2.3643E-02,              1.8433E-02,              1.3623E-02,              6.7271E-03,              3.2985E-03,              2.1175E-03,              1.5038E-03,              1.1041E-03,              8.1695E-04,         5.0,            3.1086E+01,            1.5277E+01,            6.2115E+00,            4.6019E+00,            4.1197E+00,            3.3089E+00,            2.6205E+00,            2.0913E+00,            1.5970E+00,            1.3905E+00,         5.0
2015-04-07T00:50:05.756,              1.2181E-01,              9.6668E-02,              6.0978E-02,              4.3714E-02,              3.1844E-02,              2.0885E-02,              1.3539E-02,              7.2260E-03,              3.5531E-03,              1.9864E-03,              1.3552E-03,              1.0055E-03,              7.5393E-04,         5.0,            5.1866E+01,            2.7422E+01,            1.4229E+01,            5.6196E+00,            3.8426E+00,            3.0874E+00,            2.4458E+00,            1.9523E+00,            1.4911E+00,            1.2985E+00,         5.0
2015-04-07T00:52:45.256,              8.6343E-02,              6.8531E-02,              4.6830E-02,              3.5983E-02,              2.8016E-02,              2.1107E-02,              1.4980E-02,              7.4355E-03,              3.6339E-03,              2.2196E-03,              1.5416E-03,              1.1252E-03,              8.2570E-04,         5.0,            4.8254E+01,            2.5822E+01,            1.3622E+01,            5.4503E+00,            4.2439E+00,            3.4081E+00,            2.6987E+00,            2.1535E+00,            1.6444E+00,            1.4318E+00,         5.0
2015-04-07T00:55:25.256,              6.0394E-02,              4.7977E-02,              3.4820E-02,              2.6316E-02,              2.0496E-02,              1.5650E-02,              1.0073E-02,              4.4779E-03,              2.2151E-03,              1.1625E-03,              8.0860E-04,              6.4769E-04,              5.1859E-04,         5.0,            9.6507E+01,            6.1513E+01,            3.3112E+01,            2.0332E+01,            1.2462E+01,            6.9912E+00,            4.2341E+00,            3.4104E+00,            2.2431E+00,            1.7521E+00,         5.0
2015-04-07T00:58:01.756,              1.4375E-01,              1.1408E-01,              7.2279E-02,              5.0784E-02,              3.7129E-02,              2.6025E-02,              1.6908E-02,              8.4386E-03,              4.0544E-03,              2.1668E-03,              1.4466E-03,              1.0663E-03,              7.9643E-04,         5.0,            1.0292E+02,            5.2840E+01,            2.7424E+01,            1.0992E+01,            4.3967E+00,            3.5247E+00,            2.7872E+00,            2.2217E+00,            1.6951E+00,            1.4749E+00,         5.0
2015-04-07T01:00:41.256,              1.0821E-01,              8.5881E-02,              5.7178E-02,              4.2399E-02,              3.0578E-02,              2.0277E-02,              1.3491E-02,              7.4566E-03,              3.6457E-03,              2.1228E-03,              1.4465E-03,              1.0456E-03,              7.6266E-04,         5.0,            3.2461E+01,            1.5940E+01,            6.7389E+00,            4.2719E+00,            3.8190E+00,            3.0637E+00,            2.4239E+00,            1.9328E+00,            1.4750E+00,            1.2837E+00,         5.0
2015-04-07T01:03:21.256,              8.9709E-02,              7.1190E-02,              4.3400E-02,              3.2529E-02,              2.5043E-02,              1.8365E-02,              1.2971E-02,              6.6991E-03,              3.3346E-03,              2.0505E-03,              1.4167E-03,              1.0227E-03,              7.4398E-04,         5.0,            4.2711E+01,            2.6818E+01,            1.4479E+01,            8.4694E+00,            4.3026E+00,            3.2856E+00,            2.6010E+00,            2.0750E+00,            1.5842E+00,            1.3791E+00,         5.0
2015-04-07T01:06:01.256,              7.4440E-02,              5.9061E-02,              3.2997E-02,              2.5959E-02,              2.0948E-02,              1.5492E-02,              9.6611E-03,              4.4057E-03,              2.2312E-03,              1.1932E-03,              8.3922E-04,              6.7540E-04,              5.4634E-04,         5.0,            8.4153E+01,            5.3132E+01,            2.8608E+01,            1.7232E+01,            1.0182E+01,            5.5285E+00,            3.7987E+00,            2.9865E+00,            1.9859E+00,            1.6992E+00,         5.0
2015-04-07T01:08:37.756,              1.1216E-01,              8.9004E-02,              5.7204E-02,              4.2370E-02,              3.2765E-02,              2.3476E-02,              1.6066E-02,              8.3579E-03,              4.0671E-03,              2.4200E-03,              1.6481E-03,              1.1848E-03,              8.6297E-04,         5.0,            5.2214E+01,            2.7400E+01,            1.4080E+01,            5.5414E+00,            4.6394E+00,            3.7206E+00,            2.9428E+00,            2.3460E+00,            1.7900E+00,            1.5576E+00,         5.0
2015-04-07T01:11:17.256,              1.3383E-01,              1.0620E-01,              6.5947E-02,              4.9406E-02,              3.8693E-02,              2.8862E-02,              2.0267E-02,              1.0401E-02,              5.0972E-03,              3.0529E-03,              2.0563E-03,              1.4475E-03,              1.0157E-03,         5.0,            9.4751E+00,            6.4270E+00,            5.4315E+00,            5.0048E+00,            4.4691E+00,            3.5818E+00,            2.8316E+00,            2.2565E+00,            1.7212E+00,            1.4974E+00,         5.0
2015-04-07T01:13:57.256,              5.0494E-02,              4.0058E-02,              2.5561E-02,              2.0735E-02,              1.6748E-02,              1.2899E-02,              9.2916E-03,              4.6511E-03,              2.3956E-03,              1.6201E-03,              1.1814E-03,              8.8594E-04,              6.6405E-04,         5.0,            5.1130E+01,            3.2440E+01,            1.7364E+01,            1.0333E+01,            5.8287E+00,            3.3547E+00,            2.6559E+00,            2.1190E+00,            1.6178E+00,            1.4085E+00,         5.0
2015-04-07T01:16:37.256,              1.0539E-01,              8.3645E-02,              5.6111E-02,              4.1648E-02,              2.7296E-02,              1.9165E-02,              1.3850E-02,              7.4230E-03,              3.7810E-03,              2.3214E-03,              1.5925E-03,              1.1431E-03,              8.2728E-04,         5.0,            4.4041E+01,            2.3163E+01,            1.1939E+01,            4.8099E+00,            4.3093E+00,            3.4634E+00,            2.7443E+00,            2.1909E+00,            1.6736E+00,            1.4575E+00,         5.0
2015-04-07T01:19:16.756,              9.0274E-02,              7.1648E-02,              4.8261E-02,              3.5862E-02,              2.6540E-02,              1.4724E-02,              9.2158E-03,              5.6845E-03,              2.8675E-03,              1.8117E-03,              1.3190E-03,              9.9021E-04,              7.4261E-04,         5.0,            3.4239E+01,            2.1081E+01,            1.1322E+01,            6.3816E+00,            4.5583E+00,            3.6591E+00,            2.8965E+00,            2.3105E+00,            1.7639E+00,            1.5354E+00,         5.0
2015-04-07T01:21:57.757,              6.0980E-02,              4.8423E-02,              3.5638E-02,              2.6694E-02,              2.0938E-02,              1.5715E-02,              1.1125E-02,              5.4251E-03,              2.6026E-03,              1.6008E-03,              1.1288E-03,              8.3594E-04,              6.2546E-04,         5.0,            8.5947E+01,            4.7109E+01,            2.6392E+01,            1.3564E+01,            5.9232E+00,            3.4093E+00,            2.7026E+00,            2.1585E+00,            1.6496E+00,            1.4371E+00,         5.0
2015-04-07T01:24:37.257,              8.4476E-02,              6.7035E-02,              3.9788E-02,              3.0338E-02,              2.4478E-02,              1.7664E-02,              1.2379E-02,              6.5914E-03,              3.3020E-03,              2.1199E-03,              1.5130E-03,              1.1185E-03,              8.2767E-04,         5.0,            3.4807E+01,            2.1719E+01,            1.1634E+01,            6.7042E+00,            4.4933E+00,            3.6077E+00,            2.8563E+00,            2.2788E+00,            1.7399E+00,            1.5147E+00,         5.0
2015-04-07T01:27:17.257,              3.3823E-02,              2.6965E-02,              2.1641E-02,              1.7484E-02,              1.4177E-02,              1.1115E-02,              8.2008E-03,              3.8849E-03,              1.9087E-03,              1.3029E-03,              9.6725E-04,              7.3366E-04,              5.5434E-04,         5.0,            4.5620E+01,            2.8944E+01,            1.5301E+01,            8.9538E+00,            4.6546E+00,            3.0692E+00,            2.4296E+00,            1.9383E+00,            1.4798E+00,            1.2883E+00,         5.0
2015-04-07T01:29:57.257,              5.3616E-02,              4.2583E-02,              3.2160E-02,              2.5087E-02,              1.9988E-02,              1.5309E-02,              1.0988E-02,              5.2024E-03,              2.5876E-03,              1.6809E-03,              1.2034E-03,              8.8993E-04,              6.5885E-04,         5.0,            5.3247E+01,            3.3595E+01,            1.7947E+01,            1.0467E+01,            5.3692E+00,            3.7638E+00,            2.9759E+00,            2.3718E+00,            1.8094E+00,            1.5743E+00,         5.0
2015-04-07T01:32:37.257,              1.2432E-02,              9.8649E-03,              6.6255E-03,              5.1122E-03,              4.1234E-03,              3.1975E-03,              2.3199E-03,              1.1620E-03,              5.9707E-04,              3.8498E-04,              2.7212E-04,              2.0111E-04,              1.4978E-04,         5.0,            1.4938E+00,            1.0158E+00,            8.6159E-01,            7.9697E-01,            7.1415E-01,            5.7403E-01,            4.5486E-01,            3.6314E-01,            2.7738E-01,            2.4156E-01,         5.0
2015-04-07T01:35:17.257,              9.3535E-02,              7.4235E-02,              5.0481E-02,              3.7027E-02,              2.8505E-02,              1.5753E-02,              9.7558E-03,              5.9793E-03,              2.9728E-03,              1.8462E-03,              1.3279E-03,              9.8480E-04,              7.3245E-04,         5.0,            1.9976E+01,            1.0208E+01,            5.0618E+00,            4.2876E+00,            3.8417E+00,            3.0877E+00,            2.4466E+00,            1.9532E+00,            1.4920E+00,            1.2993E+00,         5.0
2015-04-07T01:37:57.257,              3.6701E-02,              2.9108E-02,              1.4972E-02,              9.8270E-03,              6.7034E-03,              4.2449E-03,              2.3685E-03,              9.3189E-04,              8.0198E-04,              3.6157E-04,              3.0330E-04,              2.2202E-04,              1.6313E-04,         5.0,            3.2230E+01,            2.0558E+01,            1.0604E+01,            6.9929E+00,            4.6038E+00,            2.8227E+00,            1.7673E+00,            1.1407E+00,            7.3335E-01,            4.8459E-01,         5.0
2015-04-07T01:40:37.757,              6.0344E-02,              4.7869E-02,              3.2156E-02,              2.6065E-02,              2.1039E-02,              1.6277E-02,              1.1642E-02,              5.6892E-03,              2.9402E-03,              1.9190E-03,              1.3601E-03,              9.8964E-04,              7.2200E-04,         5.0,            3.4640E+01,            2.1426E+01,            1.1413E+01,            6.7928E+00,            4.1681E+00,            3.3438E+00,            2.6455E+00,            2.1095E+00,            1.6098E+00,            1.4009E+00,         5.0
2015-04-07T01:43:17.757,              1.1448E-01,              9.0860E-02,              6.0658E-02,              4.4112E-02,              3.3893E-02,              2.5141E-02,              1.7135E-02,              8.3519E-03,              4.0458E-03,              2.3217E-03,              1.5567E-03,              1.1187E-03,              8.1296E-04,         5.0,            4.7673E+01,            2.9225E+01,            1.5764E+01,            8.9539E+00,            4.6431E+00,            3.4565E+00,            2.7386E+00,            2.1861E+00,            1.6698E+00,            1.4542E+00,         5.0
2015-04-07T01:45:57.757,              8.7558E-02,              6.9503E-02,              5.0689E-02,              3.7967E-02,              2.8232E-02,              2.0290E-02,              1.4243E-02,              7.4218E-03,              3.5691E-03,              2.1501E-03,              1.4822E-03,              1.0747E-03,              7.8509E-04,         5.0,            8.0928E+00,            5.5034E+00,            4.6685E+00,            4.3188E+00,            3.8706E+00,            3.1117E+00,            2.4662E+00,            1.9692E+00,            1.5045E+00,            1.3104E+00,         5.0
2015-04-07T01:48:37.757,              1.3267E-01,              1.0529E-01,              6.7583E-02,              4.9279E-02,              3.5951E-02,              2.5676E-02,              1.7654E-02,              8.7363E-03,              4.3641E-03,              2.6091E-03,              1.7754E-03,              1.2704E-03,              9.1547E-04,         5.0,            6.8847E+01,            3.7775E+01,            2.1759E+01,            1.1564E+01,            4.8673E+00,            3.9063E+00,            3.0916E+00,            2.4660E+00,            1.8825E+00,            1.6387E+00,         5.0
2015-04-07T01:53:21.757,              1.2540E-01,              9.9496E-02,              5.6560E-02,              4.1409E-02,              3.1788E-02,              2.2778E-02,              1.5754E-02,              8.3479E-03,              4.1265E-03,              2.5006E-03,              1.6898E-03,              1.2004E-03,              8.6115E-04,         5.0,            5.6612E+01,            3.5423E+01,            1.9009E+01,            1.1365E+01,            6.7136E+00,            3.9389E+00,            2.4471E+00,            1.9611E+00,            1.2866E+00,            4.4643E-01,         5.0
2015-04-07T01:56:01.257,              6.4847E-02,              5.1478E-02,              3.4243E-02,              2.6498E-02,              2.0855E-02,              1.5057E-02,              1.0745E-02,              5.5908E-03,              2.8046E-03,              1.8217E-03,              1.3088E-03,              9.7290E-04,              7.2570E-04,         5.0,            2.0674E+01,            1.2652E+01,            6.7112E+00,            4.5175E+00,            4.0407E+00,            3.2431E+00,            2.5668E+00,            2.0473E+00,            1.5628E+00,            1.3603E+00,         5.0
2015-04-07T01:58:41.257,              8.9317E-02,              7.0886E-02,              4.3852E-02,              3.2577E-02,              2.5568E-02,              1.7949E-02,              1.2283E-02,              6.5966E-03,              3.3215E-03,              2.0772E-03,              1.4482E-03,              1.0489E-03,              7.6377E-04,         5.0,            6.6180E+01,            4.2021E+01,            2.2558E+01,            1.3830E+01,            7.0549E+00,            5.3573E+00,            3.5437E+00,            2.3378E+00,            1.5230E+00,            1.1729E+00,         5.0
2015-04-07T02:01:20.757,              8.2296E-02,              6.5310E-02,              4.1834E-02,              3.1609E-02,              2.5224E-02,              1.9037E-02,              1.3028E-02,              6.4156E-03,              3.1608E-03,              1.8515E-03,              1.2956E-03,              9.8340E-04,              7.5266E-04,         5.0,            4.2500E+01,            2.2759E+01,            1.2260E+01,            5.5389E+00,            4.5274E+00,            3.6332E+00,            2.8752E+00,            2.2931E+00,            1.7503E+00,            1.5234E+00,         5.0
2015-04-07T02:04:01.257,              1.2654E-01,              1.0042E-01,              6.0625E-02,              4.3049E-02,              2.6583E-02,              1.3867E-02,              7.9748E-03,              4.5984E-03,              2.3482E-03,              1.2075E-03,              8.4598E-04,              6.8089E-04,              5.5294E-04,         5.0,            9.6929E+01,            6.0239E+01,            3.1684E+01,            1.9238E+01,            1.1634E+01,            6.4329E+00,            4.3901E+00,            3.4537E+00,            2.2777E+00,            1.7967E+00,         5.0
2015-04-07T02:06:41.757,              7.9442E-02,              6.3061E-02,              4.0632E-02,              2.9885E-02,              2.3203E-02,              1.6235E-02,              1.1067E-02,              5.8391E-03,              2.8765E-03,              1.7445E-03,              1.2198E-03,              8.9969E-04,              6.6758E-04,         5.0,            5.5029E+01,            3.4477E+01,            1.8538E+01,            1.0908E+01,            5.8123E+00,            3.4084E+00,            2.7013E+00,            2.1569E+00,            1.6479E+00,            1.4353E+00,         5.0
2015-04-07T02:09:21.257,              9.0076E-02,              7.1495E-02,              4.9433E-02,              3.6926E-02,              2.9231E-02,              2.1569E-02,              1.5093E-02,              7.7403E-03,              3.7773E-03,              2.3134E-03,              1.5876E-03,              1.1313E-03,              8.1186E-04,         5.0,            7.8376E+00,            5.3194E+00,            4.4993E+00,            4.1496E+00,            3.7086E+00,            2.9743E+00,            2.3527E+00,            1.8757E+00,            1.4313E+00,            1.2455E+00,         5.0
2015-04-07T02:12:01.758,              5.8238E-02,              4.6201E-02,              3.0545E-02,              2.4744E-02,              1.9959E-02,              1.5977E-02,              1.1440E-02,              5.4067E-03,              2.7922E-03,              1.7446E-03,              1.2365E-03,              9.3173E-04,              7.0229E-04,         5.0,            2.1630E+01,            1.3138E+01,            6.9123E+00,            4.6472E+00,            4.1532E+00,            3.3308E+00,            2.6346E+00,            2.1004E+00,            1.6026E+00,            1.3945E+00,         5.0
2015-04-07T02:14:40.758,              1.1139E-01,              8.8389E-02,              5.5743E-02,              4.0783E-02,              3.1155E-02,              2.2987E-02,              1.5287E-02,              7.2978E-03,              3.6291E-03,              2.0516E-03,              1.3978E-03,              1.0378E-03,              7.7922E-04,         5.0,            4.7531E+01,            2.4913E+01,            1.2869E+01,            5.2598E+00,            4.2764E+00,            3.4353E+00,            2.7210E+00,            2.1716E+00,            1.6584E+00,            1.4440E+00,         5.0
2015-04-07T02:17:21.758,              7.2801E-02,              5.7779E-02,              3.8570E-02,              2.8965E-02,              2.2341E-02,              1.6311E-02,              1.1211E-02,              5.5454E-03,              2.7383E-03,              1.6694E-03,              1.1780E-03,              8.8501E-04,              6.7185E-04,         5.0,            3.9713E+01,            1.9913E+01,            8.6710E+00,            3.8136E+00,            3.4182E+00,            2.7484E+00,            2.1786E+00,            1.7398E+00,            1.3294E+00,            1.1580E+00,         5.0
2015-04-07T02:20:01.258,              7.4036E-02,              5.8754E-02,              3.9420E-02,              2.9875E-02,              2.2832E-02,              1.6741E-02,              1.1651E-02,              5.7887E-03,              2.9349E-03,              1.8220E-03,              1.2662E-03,              9.2349E-04,              6.7817E-04,         5.0,            3.5067E+01,            2.1577E+01,            1.1554E+01,            6.6827E+00,            3.9817E+00,            3.1939E+00,            2.5267E+00,            2.0146E+00,            1.5374E+00,            1.3379E+00,         5.0
2015-04-07T02:22:41.258,              1.1241E-01,              8.9207E-02,              5.9809E-02,              4.3579E-02,              3.2903E-02,              2.3560E-02,              1.6100E-02,              8.2786E-03,              4.0495E-03,              2.3424E-03,              1.5860E-03,              1.1443E-03,              8.3278E-04,         5.0,            8.0901E+00,            5.4899E+00,            4.6424E+00,            4.2806E+00,            3.8247E+00,            3.0669E+00,            2.4256E+00,            1.9336E+00,            1.4753E+00,            1.2836E+00,         5.0
2015-04-07T02:25:21.258,              1.0953E-01,              8.6931E-02,              5.6457E-02,              4.1035E-02,              3.1307E-02,              2.2303E-02,              1.5078E-02,              7.4474E-03,              3.7099E-03,              2.2040E-03,              1.5084E-03,              1.0928E-03,              7.9490E-04,         5.0,            3.9544E+01,            2.4575E+01,            1.3321E+01,            7.5881E+00,            4.1913E+00,            3.3623E+00,            2.6602E+00,            2.1213E+00,            1.6190E+00,            1.4090E+00,         5.0
2015-04-07T02:28:01.258,              8.2034E-02,              6.5093E-02,              4.2577E-02,              3.2536E-02,              2.5502E-02,              1.4656E-02,              8.9873E-03,              5.2012E-03,              2.6466E-03,              1.6093E-03,              1.1727E-03,              9.0778E-04,              7.0194E-04,         5.0,            4.0232E+01,            2.3956E+01,            1.3059E+01,            7.2048E+00,            4.4914E+00,            3.6093E+00,            2.8596E+00,            2.2827E+00,            1.7436E+00,            1.5184E+00,         5.0
2015-04-07T02:30:41.258,              1.1455E-01,              9.0913E-02,              6.1362E-02,              4.4209E-02,              2.7454E-02,              1.7678E-02,              1.2263E-02,              7.2615E-03,              3.6716E-03,              2.2291E-03,              1.5388E-03,              1.1123E-03,              8.1292E-04,         5.0,            3.0855E+01,            1.4977E+01,            6.1254E+00,            4.4814E+00,            4.0027E+00,            3.2086E+00,            2.5370E+00,            2.0220E+00,            1.5425E+00,            1.3419E+00,         5.0
2015-04-07T02:33:21.258,              8.6492E-02,              6.8653E-02,              4.4800E-02,              3.3841E-02,              2.6426E-02,              1.8655E-02,              1.3026E-02,              6.9248E-03,              3.4704E-03,              2.1887E-03,              1.5430E-03,              1.1259E-03,              8.2407E-04,         5.0,            3.6467E+01,            2.2699E+01,            1.2043E+01,            7.3708E+00,            5.0346E+00,            3.6304E+00,            2.8738E+00,            2.2924E+00,            1.7500E+00,            1.5233E+00,         5.0
2015-04-07T02:36:01.258,              9.0095E-02,              7.1488E-02,              4.2160E-02,              3.1710E-02,              2.1978E-02,              1.5144E-02,              1.0736E-02,              6.0194E-03,              3.1173E-03,              1.9820E-03,              1.4025E-03,              1.0327E-03,              7.6601E-04,         5.0,            8.2190E+00,            5.5793E+00,            4.7205E+00,            4.3549E+00,            3.8931E+00,            3.1230E+00,            2.4707E+00,            1.9699E+00,            1.5032E+00,            1.3081E+00,         5.0
