                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-19T00:00:04.224,              1.2803E-01,              1.0162E-01,              6.5564E-02,              4.6938E-02,              3.5260E-02,              2.5211E-02,              1.7205E-02,              8.8428E-03,              4.3033E-03,              2.4682E-03,              1.6675E-03,              1.2118E-03,              8.9113E-04,         5.0,            3.5772E+01,            2.1388E+01,            1.1475E+01,            6.2369E+00,            4.7753E+00,            3.8364E+00,            3.0388E+00,            2.4254E+00,            1.8522E+00,            1.6128E+00,         5.0
2015-03-19T00:02:44.224,              8.8404E-02,              7.0180E-02,              5.0569E-02,              3.8760E-02,              3.0194E-02,              1.6582E-02,              1.0299E-02,              6.0323E-03,              3.0613E-03,              2.0226E-03,              1.5188E-03,              1.1573E-03,              8.7395E-04,         5.0,            6.2958E+01,            3.5062E+01,            2.0423E+01,            1.0607E+01,            5.1153E+00,            4.1106E+00,            3.2568E+00,            2.5999E+00,            1.9860E+00,            1.7296E+00,         5.0
2015-03-19T00:05:24.724,              1.2116E-01,              9.6156E-02,              6.4470E-02,              4.8446E-02,              3.7256E-02,              2.7427E-02,              1.9289E-02,              1.0042E-02,              4.9049E-03,              2.9509E-03,              2.0134E-03,              1.4375E-03,              1.0376E-03,         5.0,            9.9069E+00,            6.7377E+00,            5.7166E+00,            5.2893E+00,            4.7410E+00,            3.8117E+00,            3.0211E+00,            2.4124E+00,            1.8430E+00,            1.6052E+00,         5.0
2015-03-19T00:08:04.724,              8.5733E-02,              6.8033E-02,              4.6266E-02,              3.5334E-02,              2.6928E-02,              1.8525E-02,              1.2617E-02,              6.7281E-03,              3.3987E-03,              2.1109E-03,              1.4912E-03,              1.1035E-03,              8.1920E-04,         5.0,            6.1954E+01,            3.4239E+01,            1.9773E+01,            1.0285E+01,            4.7439E+00,            3.8094E+00,            3.0163E+00,            2.4068E+00,            1.8377E+00,            1.6000E+00,         5.0
2015-03-19T00:10:44.725,              1.0373E-01,              8.2318E-02,              5.5276E-02,              4.1487E-02,              3.1728E-02,              2.2671E-02,              1.5923E-02,              8.4263E-03,              4.2010E-03,              2.5715E-03,              1.7691E-03,              1.2754E-03,              9.2951E-04,         5.0,            1.8516E+01,            8.8949E+00,            5.6552E+00,            5.2102E+00,            4.6519E+00,            3.7279E+00,            2.9469E+00,            2.3482E+00,            1.7910E+00,            1.5581E+00,         5.0
2015-03-19T00:13:24.225,              7.9373E-02,              6.2948E-02,              3.2208E-02,              2.3406E-02,              1.6559E-02,              1.1542E-02,              8.2167E-03,              4.7818E-03,              2.5381E-03,              1.6400E-03,              1.1750E-03,              8.8158E-04,              6.6985E-04,         5.0,            9.2483E+01,            5.8919E+01,            3.1597E+01,            1.9630E+01,            1.2670E+01,            7.9782E+00,            5.0423E+00,            3.3092E+00,            2.1752E+00,            1.6579E+00,         5.0
2015-03-19T00:16:04.225,              1.2737E-01,              1.0108E-01,              6.8609E-02,              5.0240E-02,              3.8572E-02,              2.7643E-02,              1.8888E-02,              9.7718E-03,              4.7300E-03,              2.7849E-03,              1.8807E-03,              1.3435E-03,              9.7045E-04,         5.0,            9.7155E+00,            6.5927E+00,            5.5747E+00,            5.1400E+00,            4.5925E+00,            3.6825E+00,            2.9124E+00,            2.3216E+00,            1.7714E+00,            1.5413E+00,         5.0
2015-03-19T00:18:44.725,              9.2410E-02,              7.3349E-02,              5.1715E-02,              3.9233E-02,              3.0403E-02,              2.2379E-02,              1.5530E-02,              7.5867E-03,              3.7594E-03,              2.3552E-03,              1.6529E-03,              1.2081E-03,              8.8907E-04,         5.0,            4.4383E+01,            2.2719E+01,            1.1691E+01,            5.4438E+00,            4.8640E+00,            3.9003E+00,            3.0848E+00,            2.4592E+00,            1.8764E+00,            1.6327E+00,         5.0
2015-03-19T00:21:24.725,              8.5041E-02,              6.7495E-02,              4.2396E-02,              3.1630E-02,              2.5244E-02,              1.9281E-02,              1.3614E-02,              6.7745E-03,              3.3498E-03,              2.0464E-03,              1.4294E-03,              1.0590E-03,              7.9053E-04,         5.0,            2.8278E+01,            1.5241E+01,            8.4605E+00,            5.0712E+00,            4.5314E+00,            3.6337E+00,            2.8739E+00,            2.2910E+00,            1.7480E+00,            1.5209E+00,         5.0
2015-03-19T00:24:00.725,              1.1391E-01,              9.0407E-02,              5.7169E-02,              4.1164E-02,              2.9954E-02,              1.5724E-02,              9.3878E-03,              5.5455E-03,              2.8212E-03,              1.6766E-03,              1.2067E-03,              9.2713E-04,              7.1126E-04,         5.0,            6.5513E+01,            4.1023E+01,            2.2205E+01,            1.2971E+01,            6.7121E+00,            3.9990E+00,            3.1661E+00,            2.5261E+00,            1.9287E+00,            1.6791E+00,         5.0
2015-03-19T00:26:40.225,              1.0656E-01,              8.4574E-02,              5.8930E-02,              4.3764E-02,              3.3651E-02,              2.5081E-02,              1.7588E-02,              8.6605E-03,              4.1788E-03,              2.4506E-03,              1.6817E-03,              1.2333E-03,              9.1341E-04,         5.0,            5.8711E+01,            2.9634E+01,            1.3240E+01,            5.2201E+00,            4.6740E+00,            3.7547E+00,            2.9740E+00,            2.3737E+00,            1.8129E+00,            1.5786E+00,         5.0
2015-03-19T00:29:20.225,              4.6065E-02,              3.6549E-02,              2.2982E-02,              1.8026E-02,              1.3838E-02,              1.0575E-02,              7.1819E-03,              3.3538E-03,              1.7547E-03,              9.9868E-04,              7.1342E-04,              5.7736E-04,              4.6643E-04,         5.0,            9.0910E+01,            5.7848E+01,            3.1108E+01,            1.9082E+01,            1.1770E+01,            6.8284E+00,            4.1417E+00,            3.2349E+00,            2.1707E+00,            1.7080E+00,         5.0
2015-03-19T00:31:56.725,              7.9232E-02,              6.2891E-02,              4.4265E-02,              3.3250E-02,              2.5130E-02,              1.7491E-02,              1.2267E-02,              6.5763E-03,              3.2282E-03,              2.0204E-03,              1.4414E-03,              1.0734E-03,              8.0423E-04,         5.0,            1.2401E+01,            5.9601E+00,            5.0354E+00,            4.6384E+00,            4.1410E+00,            3.3182E+00,            2.6228E+00,            2.0899E+00,            1.5940E+00,            1.3867E+00,         5.0
2015-03-19T00:34:36.725,              9.3211E-02,              7.3983E-02,              5.0601E-02,              3.7910E-02,              2.8213E-02,              1.9356E-02,              1.3186E-02,              7.1566E-03,              3.5122E-03,              2.1703E-03,              1.5164E-03,              1.1025E-03,              8.0729E-04,         5.0,            3.7422E+01,            1.9084E+01,            9.6010E+00,            4.8393E+00,            4.3299E+00,            3.4761E+00,            2.7519E+00,            2.1954E+00,            1.6761E+00,            1.4591E+00,         5.0
2015-03-19T00:37:16.725,              1.4004E-01,              1.1113E-01,              6.7708E-02,              4.8550E-02,              3.7041E-02,              2.6135E-02,              1.7610E-02,              9.2646E-03,              4.5323E-03,              2.6051E-03,              1.7597E-03,              1.2753E-03,              9.3707E-04,         5.0,            2.6662E+01,            1.5558E+01,            8.3371E+00,            5.2608E+00,            4.7056E+00,            3.7767E+00,            2.9891E+00,            2.3842E+00,            1.8199E+00,            1.5841E+00,         5.0
2015-03-19T00:39:56.225,              1.1888E-01,              9.4331E-02,              5.8495E-02,              4.2638E-02,              3.3578E-02,              2.4434E-02,              1.6361E-02,              8.0827E-03,              3.9520E-03,              2.1866E-03,              1.4765E-03,              1.0881E-03,              8.0918E-04,         5.0,            4.7328E+01,            2.4257E+01,            1.2218E+01,            5.3060E+00,            4.7476E+00,            3.8115E+00,            3.0173E+00,            2.4071E+00,            1.8376E+00,            1.5996E+00,         5.0
2015-03-19T00:42:32.225,              9.9483E-02,              7.8954E-02,              5.5918E-02,              4.1869E-02,              3.2516E-02,              2.4015E-02,              1.6983E-02,              8.4405E-03,              4.1397E-03,              2.4912E-03,              1.7131E-03,              1.2445E-03,              9.0974E-04,         5.0,            1.5309E+01,            6.3088E+00,            5.3423E+00,            4.9331E+00,            4.4137E+00,            3.5433E+00,            2.8050E+00,            2.2377E+00,            1.7083E+00,            1.4871E+00,         5.0
2015-03-19T00:45:12.725,              1.1234E-01,              8.9145E-02,              5.8904E-02,              4.5329E-02,              3.5823E-02,              2.6754E-02,              1.8803E-02,              9.5050E-03,              4.7182E-03,              2.8500E-03,              1.9405E-03,              1.3854E-03,              9.9072E-04,         5.0,            8.9961E+00,            6.1179E+00,            5.1901E+00,            4.8016E+00,            4.3034E+00,            3.4596E+00,            2.7419E+00,            2.1893E+00,            1.6725E+00,            1.4567E+00,         5.0
2015-03-19T00:47:52.725,              8.0817E-02,              6.4148E-02,              4.4556E-02,              3.2764E-02,              2.1987E-02,              1.5314E-02,              1.0903E-02,              6.0817E-03,              3.0509E-03,              1.8807E-03,              1.3202E-03,              9.7725E-04,              7.3106E-04,         5.0,            1.6384E+01,            7.9663E+00,            4.5144E+00,            4.1749E+00,            3.7405E+00,            3.0064E+00,            2.3822E+00,            1.9019E+00,            1.4528E+00,            1.2652E+00,         5.0
2015-03-19T00:50:32.725,              9.4673E-02,              7.5137E-02,              4.7987E-02,              3.5998E-02,              2.7697E-02,              2.0762E-02,              1.4436E-02,              7.2848E-03,              3.5261E-03,              2.0890E-03,              1.4396E-03,              1.0573E-03,              7.8401E-04,         5.0,            4.9322E+01,            2.6364E+01,            1.3931E+01,            5.6661E+00,            4.3642E+00,            3.5022E+00,            2.7716E+00,            2.2106E+00,            1.6874E+00,            1.4687E+00,         5.0
2015-03-19T00:53:12.225,              2.9045E-02,              2.3089E-02,              1.7627E-02,              1.3940E-02,              1.0891E-02,              8.5636E-03,              6.0803E-03,              2.7836E-03,              1.3880E-03,              8.2860E-04,              6.1271E-04,              5.0373E-04,              4.0926E-04,         5.0,            7.2892E+01,            4.6395E+01,            2.4746E+01,            1.4749E+01,            8.3071E+00,            3.7776E+00,            2.8182E+00,            2.2367E+00,            1.6884E+00,            1.4533E+00,         5.0
2015-03-19T00:55:52.225,              4.1377E-02,              3.2855E-02,              1.9536E-02,              1.5409E-02,              1.2468E-02,              8.6139E-03,              5.9447E-03,              3.3145E-03,              1.7109E-03,              1.1930E-03,              9.1400E-04,              7.1396E-04,              5.5675E-04,         5.0,            8.7998E+01,            5.6212E+01,            3.0148E+01,            1.8410E+01,            1.1149E+01,            6.0849E+00,            3.4151E+00,            2.6954E+00,            2.0415E+00,            1.6038E+00,         5.0
2015-03-19T01:00:36.725,              9.1552E-02,              7.2657E-02,              4.2361E-02,              3.0371E-02,              2.0278E-02,              1.3549E-02,              8.5580E-03,              4.3886E-03,              2.2190E-03,              1.1344E-03,              7.7617E-04,              6.1276E-04,              4.8861E-04,         5.0,            8.9968E+01,            5.4202E+01,            2.8522E+01,            1.7201E+01,            7.0019E+00,            5.6470E+00,            4.5188E+00,            3.0483E+00,            1.9993E+00,            1.5659E+00,         5.0
2015-03-19T01:03:16.226,              9.5663E-02,              7.5913E-02,              4.6799E-02,              3.4646E-02,              2.6669E-02,              1.5134E-02,              9.4950E-03,              5.8127E-03,              2.9059E-03,              1.8205E-03,              1.3215E-03,              9.9149E-04,              7.4389E-04,         5.0,            1.1638E+01,            5.2278E+00,            4.4175E+00,            4.0700E+00,            3.6341E+00,            2.9124E+00,            2.3023E+00,            1.8347E+00,            1.3995E+00,            1.2175E+00,         5.0
2015-03-19T01:05:56.226,              5.7395E-02,              4.5516E-02,              2.8015E-02,              2.1759E-02,              1.7578E-02,              1.3695E-02,              9.7023E-03,              4.7130E-03,              2.4629E-03,              1.5162E-03,              1.0652E-03,              7.9462E-04,              5.9493E-04,         5.0,            7.3891E+01,            4.6973E+01,            2.5235E+01,            1.5552E+01,            9.9361E+00,            6.1587E+00,            4.0001E+00,            2.6372E+00,            1.7100E+00,            1.3170E+00,         5.0
2015-03-19T01:08:36.726,              1.4344E-01,              1.1383E-01,              7.6722E-02,              5.4094E-02,              3.9261E-02,              2.4805E-02,              1.6203E-02,              9.2303E-03,              4.5503E-03,              2.6599E-03,              1.8105E-03,              1.3052E-03,              9.5359E-04,         5.0,            3.0050E+01,            1.4348E+01,            5.5383E+00,            5.0567E+00,            4.5230E+00,            3.6301E+00,            2.8731E+00,            2.2917E+00,            1.7493E+00,            1.5226E+00,         5.0
2015-03-19T01:11:16.726,              9.7704E-02,              7.7537E-02,              5.0057E-02,              3.8101E-02,              2.8964E-02,              1.9879E-02,              1.3502E-02,              7.2463E-03,              3.6012E-03,              2.2133E-03,              1.5497E-03,              1.1376E-03,              8.3920E-04,         5.0,            6.7862E+01,            3.6823E+01,            2.0298E+01,            1.0101E+01,            5.1179E+00,            4.1033E+00,            3.2450E+00,            2.5866E+00,            1.9735E+00,            1.7172E+00,         5.0
2015-03-19T01:13:56.726,              1.2051E-01,              9.5642E-02,              6.6141E-02,              4.8252E-02,              3.6800E-02,              2.4204E-02,              1.6114E-02,              8.7912E-03,              4.2907E-03,              2.5695E-03,              1.7705E-03,              1.2778E-03,              9.2897E-04,         5.0,            1.6382E+01,            6.5181E+00,            5.2662E+00,            4.8721E+00,            4.3666E+00,            3.5105E+00,            2.7823E+00,            2.2217E+00,            1.6973E+00,            1.4783E+00,         5.0
2015-03-19T01:16:36.226,              1.1282E-01,              8.9521E-02,              5.7305E-02,              4.3598E-02,              3.3273E-02,              2.4302E-02,              1.7346E-02,              8.7151E-03,              4.4531E-03,              2.8096E-03,              1.9414E-03,              1.3937E-03,              1.0102E-03,         5.0,            1.0409E+01,            7.0632E+00,            5.9722E+00,            5.5059E+00,            4.9190E+00,            3.9439E+00,            3.1188E+00,            2.4859E+00,            1.8965E+00,            1.6501E+00,         5.0
2015-03-19T01:19:16.726,              1.0413E-01,              8.2653E-02,              5.3948E-02,              3.9871E-02,              2.9963E-02,              1.6428E-02,              1.0293E-02,              6.3996E-03,              3.2427E-03,              2.0824E-03,              1.5276E-03,              1.1456E-03,              8.5557E-04,         5.0,            2.3003E+01,            1.3922E+01,            7.3764E+00,            5.0497E+00,            4.5218E+00,            3.6326E+00,            2.8773E+00,            2.2963E+00,            1.7537E+00,            1.5270E+00,         5.0
2015-03-19T01:21:52.726,              8.3308E-02,              6.6094E-02,              3.8669E-02,              2.9298E-02,              2.3252E-02,              1.6626E-02,              1.1455E-02,              5.8742E-03,              3.0279E-03,              1.9076E-03,              1.3523E-03,              1.0068E-03,              7.4967E-04,         5.0,            4.9286E+01,            3.0694E+01,            1.6331E+01,            9.9632E+00,            6.7839E+00,            4.3309E+00,            3.0589E+00,            2.4412E+00,            1.8642E+00,            1.6231E+00,         5.0
2015-03-19T01:24:32.726,              1.0951E-01,              8.6898E-02,              5.6609E-02,              4.3262E-02,              3.4591E-02,              2.3649E-02,              1.6186E-02,              8.7183E-03,              4.3245E-03,              2.6831E-03,              1.8753E-03,              1.3561E-03,              9.8553E-04,         5.0,            9.8401E+00,            6.6804E+00,            5.6529E+00,            5.2159E+00,            4.6635E+00,            3.7416E+00,            2.9605E+00,            2.3608E+00,            1.8017E+00,            1.5681E+00,         5.0
2015-03-19T01:27:13.226,              8.4166E-02,              6.6805E-02,              4.5294E-02,              3.4046E-02,              2.5871E-02,              1.7951E-02,              1.2396E-02,              6.6843E-03,              3.3034E-03,              2.0696E-03,              1.4573E-03,              1.0692E-03,              7.8804E-04,         5.0,            2.9212E+01,            1.5575E+01,            8.1601E+00,            4.3717E+00,            3.9081E+00,            3.1351E+00,            2.4804E+00,            1.9779E+00,            1.5095E+00,            1.3137E+00,         5.0
2015-03-19T01:29:52.226,              1.0746E-01,              8.5276E-02,              5.4364E-02,              4.0179E-02,              3.1827E-02,              2.2924E-02,              1.5823E-02,              8.2929E-03,              4.0430E-03,              2.4557E-03,              1.6908E-03,              1.2235E-03,              8.9548E-04,         5.0,            5.2551E+01,            2.7908E+01,            1.4550E+01,            5.7257E+00,            4.7417E+00,            3.8034E+00,            3.0088E+00,            2.3990E+00,            1.8307E+00,            1.5932E+00,         5.0
2015-03-19T01:32:28.726,              9.4082E-02,              7.4667E-02,              4.9213E-02,              3.7133E-02,              2.8850E-02,              2.1125E-02,              1.4485E-02,              7.1121E-03,              3.5893E-03,              2.2267E-03,              1.5640E-03,              1.1541E-03,              8.5799E-04,         5.0,            5.8565E+01,            3.2757E+01,            1.9428E+01,            1.0685E+01,            5.0307E+00,            4.0432E+00,            3.2038E+00,            2.5579E+00,            1.9540E+00,            1.7018E+00,         5.0
2015-03-19T01:35:08.726,              8.8566E-02,              7.0274E-02,              3.9472E-02,              2.8919E-02,              2.2860E-02,              1.6168E-02,              1.0997E-02,              5.8639E-03,              2.9326E-03,              1.7881E-03,              1.2557E-03,              9.2849E-04,              6.9024E-04,         5.0,            5.4990E+01,            3.4462E+01,            1.8565E+01,            1.0975E+01,            6.0585E+00,            3.3476E+00,            2.6497E+00,            2.1136E+00,            1.6135E+00,            1.4046E+00,         5.0
2015-03-19T01:37:49.226,              1.2676E-02,              9.9926E-03,              4.8605E-03,              4.0484E-03,              3.3819E-03,              2.7987E-03,              2.2667E-03,              1.1610E-03,              6.3286E-04,              5.3528E-04,              4.4606E-04,              3.6683E-04,              2.9807E-04,         5.0,            1.5094E+02,            9.6569E+01,            5.2300E+01,            3.2503E+01,            2.0775E+01,            1.2613E+01,            7.9504E+00,            5.4131E+00,            3.5697E+00,            2.7248E+00,         5.0
2015-03-19T01:40:28.726,              1.1140E-01,              8.8402E-02,              5.2691E-02,              3.8905E-02,              2.5427E-02,              1.7832E-02,              1.2438E-02,              6.8125E-03,              3.4487E-03,              1.9770E-03,              1.3571E-03,              1.0097E-03,              7.5807E-04,         5.0,            4.3093E+01,            2.2484E+01,            1.1582E+01,            4.4488E+00,            3.9872E+00,            3.2055E+00,            2.5405E+00,            2.0286E+00,            1.5498E+00,            1.3499E+00,         5.0
2015-03-19T01:43:08.726,              1.4104E-01,              1.1192E-01,              6.7244E-02,              4.7808E-02,              3.5367E-02,              2.5136E-02,              1.7130E-02,              9.0063E-03,              4.4309E-03,              2.5700E-03,              1.7265E-03,              1.2313E-03,              8.8754E-04,         5.0,            5.1876E+01,            3.0891E+01,            1.6177E+01,            9.2002E+00,            6.2565E+00,            4.1203E+00,            2.9455E+00,            2.3518E+00,            1.7966E+00,            1.5647E+00,         5.0
2015-03-19T01:45:49.226,              1.1708E-01,              9.2921E-02,              6.1751E-02,              4.6575E-02,              3.6384E-02,              2.5866E-02,              1.7962E-02,              9.2630E-03,              4.5362E-03,              2.7581E-03,              1.8903E-03,              1.3552E-03,              9.7761E-04,         5.0,            9.4000E+00,            6.3908E+00,            5.4194E+00,            5.0116E+00,            4.4899E+00,            3.6085E+00,            2.8592E+00,            2.2826E+00,            1.7436E+00,            1.5185E+00,         5.0
2015-03-19T01:48:29.226,              5.8590E-02,              4.6511E-02,              3.0654E-02,              2.3317E-02,              1.8514E-02,              1.1446E-02,              6.8205E-03,              3.5810E-03,              1.8251E-03,              1.0105E-03,              7.3597E-04,              6.0597E-04,              4.9284E-04,         5.0,            9.7886E+01,            6.2360E+01,            3.3547E+01,            2.0692E+01,            8.4835E+00,            6.5828E+00,            5.0734E+00,            3.4987E+00,            2.3256E+00,            1.8404E+00,         5.0
2015-03-19T01:51:09.226,              1.0814E-01,              8.5816E-02,              5.4177E-02,              4.1191E-02,              3.2814E-02,              1.7697E-02,              1.0733E-02,              6.5263E-03,              3.2828E-03,              2.0450E-03,              1.4945E-03,              1.1307E-03,              8.4890E-04,         5.0,            5.9382E+01,            3.2080E+01,            1.7483E+01,            8.5024E+00,            4.7816E+00,            3.8419E+00,            3.0436E+00,            2.4295E+00,            1.8556E+00,            1.6159E+00,         5.0
2015-03-19T01:53:49.226,              1.1014E-01,              8.7405E-02,              5.7541E-02,              4.3420E-02,              3.2519E-02,              2.3179E-02,              1.6111E-02,              8.3024E-03,              4.1856E-03,              2.5974E-03,              1.7966E-03,              1.2952E-03,              9.4188E-04,         5.0,            9.4840E+00,            6.4501E+00,            5.4723E+00,            5.0632E+00,            4.5381E+00,            3.6485E+00,            2.8916E+00,            2.3089E+00,            1.7638E+00,            1.5362E+00,         5.0
2015-03-19T01:56:28.727,              1.1094E-01,              8.8035E-02,              5.4621E-02,              3.9107E-02,              2.9748E-02,              2.1105E-02,              1.4357E-02,              7.6246E-03,              3.7449E-03,              2.2099E-03,              1.5085E-03,              1.0963E-03,              8.1128E-04,         5.0,            2.9742E+01,            1.5644E+01,            8.0514E+00,            4.4948E+00,            4.0179E+00,            3.2230E+00,            2.5498E+00,            2.0331E+00,            1.5515E+00,            1.3502E+00,         5.0
2015-03-19T01:59:09.227,              1.1072E-01,              8.7856E-02,              5.2950E-02,              3.8812E-02,              2.8590E-02,              1.5447E-02,              9.6484E-03,              6.1338E-03,              3.1183E-03,              1.9806E-03,              1.4412E-03,              1.0759E-03,              8.0004E-04,         5.0,            2.5919E+01,            1.5357E+01,            8.3425E+00,            4.6296E+00,            4.1359E+00,            3.3161E+00,            2.6224E+00,            2.0903E+00,            1.5948E+00,            1.3877E+00,         5.0
2015-03-19T02:01:49.227,              7.5391E-02,              5.9842E-02,              4.0088E-02,              3.0683E-02,              2.4005E-02,              1.8217E-02,              1.3121E-02,              6.5617E-03,              3.2806E-03,              2.0707E-03,              1.4626E-03,              1.0813E-03,              8.0179E-04,         5.0,            3.6070E+01,            2.2117E+01,            1.1825E+01,            6.5727E+00,            4.7558E+00,            3.8206E+00,            3.0263E+00,            2.4154E+00,            1.8446E+00,            1.6062E+00,         5.0
2015-03-19T02:04:29.227,              1.1656E-01,              9.2501E-02,              5.6379E-02,              4.2142E-02,              3.1689E-02,              2.2823E-02,              1.5358E-02,              7.8093E-03,              3.9027E-03,              2.2175E-03,              1.5231E-03,              1.1450E-03,              8.6300E-04,         5.0,            7.4295E+01,            4.7027E+01,            2.5105E+01,            1.5455E+01,            9.9508E+00,            6.2623E+00,            4.0259E+00,            2.7658E+00,            2.1126E+00,            1.8399E+00,         5.0
2015-03-19T02:07:09.227,              2.3616E-02,              1.8702E-02,              1.4472E-02,              1.1764E-02,              9.5312E-03,              7.0398E-03,              4.9871E-03,              2.5421E-03,              1.4424E-03,              1.0945E-03,              8.7617E-04,              7.0314E-04,              5.5837E-04,         5.0,            9.8015E+01,            6.2582E+01,            3.3691E+01,            2.0941E+01,            1.3300E+01,            8.0949E+00,            5.3292E+00,            3.5844E+00,            2.4032E+00,            1.9055E+00,         5.0
2015-03-19T02:09:48.727,              5.2006E-02,              4.1258E-02,              2.5846E-02,              2.0608E-02,              1.5810E-02,              1.2191E-02,              8.9759E-03,              4.5383E-03,              2.4212E-03,              1.6373E-03,              1.2074E-03,              9.2290E-04,              7.0403E-04,         5.0,            4.0555E+01,            2.5466E+01,            1.3586E+01,            8.1838E+00,            5.1248E+00,            3.8210E+00,            3.0243E+00,            2.4123E+00,            1.8414E+00,            1.6028E+00,         5.0
2015-03-19T02:12:29.227,              5.5819E-02,              4.4330E-02,              3.3068E-02,              2.5775E-02,              1.8688E-02,              1.3864E-02,              1.0260E-02,              5.3420E-03,              2.7308E-03,              1.8065E-03,              1.3001E-03,              9.6737E-04,              7.1933E-04,         5.0,            4.8442E+01,            3.0650E+01,            1.6422E+01,            9.8647E+00,            5.8070E+00,            3.7007E+00,            2.9285E+00,            2.3356E+00,            1.7827E+00,            1.5516E+00,         5.0
2015-03-19T02:15:09.227,              8.3017E-02,              6.5865E-02,              3.8704E-02,              2.9298E-02,              2.3272E-02,              1.6652E-02,              1.1610E-02,              6.1810E-03,              3.1258E-03,              1.9954E-03,              1.4142E-03,              1.0363E-03,              7.6312E-04,         5.0,            5.7163E+01,            3.4358E+01,            1.9726E+01,            1.1329E+01,            5.3748E+00,            3.8214E+00,            3.0218E+00,            2.4087E+00,            1.8377E+00,            1.5990E+00,         5.0
2015-03-19T02:17:48.727,              1.2585E-01,              9.9863E-02,              5.8419E-02,              4.3241E-02,              3.2850E-02,              2.2069E-02,              1.5175E-02,              8.4214E-03,              4.1228E-03,              2.4856E-03,              1.7136E-03,              1.2365E-03,              8.9411E-04,         5.0,            9.1576E+00,            6.2126E+00,            5.2515E+00,            4.8402E+00,            4.3232E+00,            3.4655E+00,            2.7401E+00,            2.1838E+00,            1.6659E+00,            1.4494E+00,         5.0
2015-03-19T02:20:28.727,              9.6926E-02,              7.6937E-02,              5.3075E-02,              3.9143E-02,              2.8845E-02,              2.0952E-02,              1.4795E-02,              7.7716E-03,              3.7596E-03,              2.2804E-03,              1.5773E-03,              1.1461E-03,              8.4371E-04,         5.0,            5.0864E+01,            2.5489E+01,            1.1140E+01,            4.7540E+00,            4.2587E+00,            3.4225E+00,            2.7118E+00,            2.1649E+00,            1.6538E+00,            1.4403E+00,         5.0
2015-03-19T02:23:08.227,              9.4352E-02,              7.4879E-02,              4.7515E-02,              3.4897E-02,              2.2973E-02,              1.5310E-02,              1.0853E-02,              6.4098E-03,              3.2662E-03,              2.0521E-03,              1.4506E-03,              1.0724E-03,              7.9956E-04,         5.0,            2.8770E+01,            1.5233E+01,            7.9153E+00,            4.6239E+00,            4.1386E+00,            3.3235E+00,            2.6316E+00,            2.0998E+00,            1.6033E+00,            1.3959E+00,         5.0
2015-03-19T02:25:48.727,              1.2294E-01,              9.7570E-02,              6.1927E-02,              4.4777E-02,              3.4839E-02,              2.5293E-02,              1.7442E-02,              8.8378E-03,              4.2832E-03,              2.5132E-03,              1.6983E-03,              1.2141E-03,              8.7743E-04,         5.0,            5.1235E+01,            2.6927E+01,            1.4046E+01,            5.6177E+00,            4.6175E+00,            3.7048E+00,            2.9315E+00,            2.3378E+00,            1.7843E+00,            1.5529E+00,         5.0
2015-03-19T02:30:32.727,              1.2067E-01,              9.5763E-02,              6.1886E-02,              4.4577E-02,              3.3275E-02,              2.1834E-02,              1.4397E-02,              7.9144E-03,              3.8512E-03,              2.2430E-03,              1.5179E-03,              1.0835E-03,              7.8227E-04,         5.0,            2.0018E+01,            8.2385E+00,            4.7588E+00,            4.3886E+00,            3.9218E+00,            3.1451E+00,            2.4876E+00,            1.9831E+00,            1.5131E+00,            1.3165E+00,         5.0
2015-03-19T02:33:08.227,              6.6136E-02,              5.2493E-02,              3.4550E-02,              2.6636E-02,              2.1046E-02,              1.5915E-02,              1.1494E-02,              5.7438E-03,              2.8827E-03,              1.8460E-03,              1.3198E-03,              9.8078E-04,              7.3078E-04,         5.0,            5.3638E+01,            2.9849E+01,            1.7410E+01,            9.1317E+00,            4.3593E+00,            3.4963E+00,            2.7658E+00,            2.2052E+00,            1.6828E+00,            1.4645E+00,         5.0
2015-03-19T02:35:48.227,              6.2171E-02,              4.9358E-02,              3.3782E-02,              2.6304E-02,              2.1264E-02,              1.2959E-02,              8.2533E-03,              4.5912E-03,              2.3648E-03,              1.5600E-03,              1.1711E-03,              9.0513E-04,              6.9552E-04,         5.0,            6.6341E+01,            4.2155E+01,            2.2685E+01,            1.3641E+01,            7.7735E+00,            3.8307E+00,            3.0330E+00,            2.4200E+00,            1.8478E+00,            1.6088E+00,         5.0
