                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-28T00:00:09.479,              2.0696E-01,              1.6420E-01,              9.0257E-02,              6.3083E-02,              4.4729E-02,              2.0042E-02,              1.1667E-02,              7.9405E-03,              4.0033E-03,              2.4398E-03,              1.7476E-03,              1.2874E-03,              9.3526E-04,         5.0,            6.1018E+01,            3.5432E+01,            1.6837E+01,            1.2061E+01,            8.0569E+00,            5.0207E+00,            3.2049E+00,            2.1096E+00,            1.3796E+00,            1.0655E+00,         5.0
2015-03-28T00:02:44.979,              9.8033E-02,              7.7750E-02,              4.1845E-02,              3.1251E-02,              2.1515E-02,              1.2240E-02,              7.9599E-03,              5.1711E-03,              2.7598E-03,              1.8288E-03,              1.3643E-03,              1.0301E-03,              7.7199E-04,         5.0,            8.6668E+01,            5.5015E+01,            2.9464E+01,            1.8341E+01,            1.2270E+01,            7.6698E+00,            4.8329E+00,            3.2024E+00,            2.0966E+00,            1.7559E+00,         5.0
2015-03-28T00:05:24.979,              1.6667E-01,              1.3226E-01,              8.6439E-02,              6.0622E-02,              3.5047E-02,              2.3384E-02,              1.6697E-02,              9.8811E-03,              5.0259E-03,              2.9224E-03,              1.9536E-03,              1.3936E-03,              1.0094E-03,         5.0,            3.2763E+01,            1.8388E+01,            9.6058E+00,            5.6844E+00,            5.0766E+00,            4.0691E+00,            3.2171E+00,            2.5638E+00,            1.9557E+00,            1.7014E+00,         5.0
2015-03-28T00:08:04.979,              1.4133E-01,              1.1213E-01,              5.9414E-02,              4.3574E-02,              3.2855E-02,              2.3492E-02,              1.5777E-02,              8.0982E-03,              4.0462E-03,              2.2814E-03,              1.5619E-03,              1.1688E-03,              8.7848E-04,         5.0,            7.1631E+01,            4.4327E+01,            2.3825E+01,            1.3929E+01,            7.8709E+00,            4.5767E+00,            3.5199E+00,            2.8095E+00,            2.1458E+00,            1.8686E+00,         5.0
2015-03-28T00:10:44.979,              1.7304E-01,              1.3731E-01,              9.0437E-02,              6.6032E-02,              4.8442E-02,              3.2588E-02,              2.1805E-02,              1.1834E-02,              5.7364E-03,              3.2848E-03,              2.1684E-03,              1.5132E-03,              1.0715E-03,         5.0,            5.0018E+01,            2.1539E+01,            6.5254E+00,            5.8268E+00,            5.2100E+00,            4.1802E+00,            3.3075E+00,            2.6375E+00,            2.0129E+00,            1.7517E+00,         5.0
2015-03-28T00:13:29.479,              1.5157E-01,              1.2028E-01,              7.4880E-02,              5.5152E-02,              4.2112E-02,              3.1230E-02,              2.1452E-02,              1.0768E-02,              5.2249E-03,              2.9719E-03,              1.9886E-03,              1.4282E-03,              1.0370E-03,         5.0,            6.1859E+01,            3.2622E+01,            1.7328E+01,            7.9023E+00,            5.6458E+00,            4.5314E+00,            3.5865E+00,            2.8607E+00,            2.1837E+00,            1.9007E+00,         5.0
2015-03-28T00:16:05.479,              2.0152E-01,              1.5992E-01,              1.0939E-01,              7.7206E-02,              5.7211E-02,              3.7321E-02,              2.4562E-02,              1.3199E-02,              6.2092E-03,              3.4779E-03,              2.2840E-03,              1.5899E-03,              1.1252E-03,         5.0,            2.0548E+03,            8.2487E+02,            1.4723E+02,            5.7117E+00,            5.1094E+00,            4.1012E+00,            3.2463E+00,            2.5896E+00,            1.9770E+00,            1.7210E+00,         5.0
2015-03-28T00:18:45.479,              1.6332E-01,              1.2959E-01,              8.3780E-02,              6.0809E-02,              3.6151E-02,              2.4506E-02,              1.7488E-02,              9.8197E-03,              5.1584E-03,              3.1403E-03,              2.1257E-03,              1.5117E-03,              1.0855E-03,         5.0,            2.5802E+01,            1.2440E+01,            6.1629E+00,            5.6817E+00,            5.0759E+00,            4.0698E+00,            3.2184E+00,            2.5654E+00,            1.9573E+00,            1.7031E+00,         5.0
2015-03-28T00:21:24.979,              1.8442E-01,              1.4634E-01,              9.8586E-02,              7.0917E-02,              5.1037E-02,              3.3551E-02,              2.2212E-02,              1.1949E-02,              5.8315E-03,              3.2984E-03,              2.1965E-03,              1.5629E-03,              1.1273E-03,         5.0,            5.1604E+01,            2.2052E+01,            7.3083E+00,            5.8226E+00,            5.1988E+00,            4.1663E+00,            3.2935E+00,            2.6244E+00,            2.0018E+00,            1.7415E+00,         5.0
2015-03-28T00:24:04.979,              1.6838E-01,              1.3361E-01,              8.5642E-02,              6.2710E-02,              4.5774E-02,              3.2060E-02,              2.1513E-02,              1.1440E-02,              5.5414E-03,              3.1410E-03,              2.0815E-03,              1.4727E-03,              1.0572E-03,         5.0,            5.7496E+01,            2.7404E+01,            1.0849E+01,            5.7393E+00,            5.1362E+00,            4.1240E+00,            3.2651E+00,            2.6050E+00,            1.9889E+00,            1.7314E+00,         5.0
