 3905.714  25596.260  C3    A-X   (0,5,0) - (0,1,0)   R(22) R(24) R(26)                                             
 3905.809  25595.640  C3    A-X   (0,5,0) - (0,1,0)   R(18) R(30)                                                   
 3906.068  25593.940  C3    A-X   (0,5,0) - (0,1,0)   R(12)                                                         
 3906.210  25593.010  C3    A-X   (0,5,0) - (0,1,0)   R(10)                                                         
 3906.357  25592.050  C3    A-X   (0,5,0) - (0,1,0)   R( 8)                                                         
 3906.548  25590.800  C3    A-X   (0,5,0) - (0,1,0)   R( 6)                                                         
 3906.711  25589.730  C3    A-X   (0,5,0) - (0,1,0)   R( 4)                                                         
 3907.398  25585.230  C3    A-X   (0,5,0) - (0,1,0)   Q( 5)                                                         
 3907.444  25584.930  C3    A-X   (0,5,0) - (0,1,0)   Q( 7)                                                         
 3907.507  25584.520  C3    A-X   (0,5,0) - (0,1,0)   Q( 9)                                                         
 3907.589  25583.980  C3    A-X   (0,5,0) - (0,1,0)   Q(11)                                                         
 3907.679  25583.390  C3    A-X   (0,5,0) - (0,1,0)   Q(13)                                                         
 3907.788  25582.680  C3    A-X   (0,5,0) - (0,1,0)   Q(15)                                                         
 3907.914  25581.850  C3    A-X   (0,5,0) - (0,1,0)   Q(17)                                                         
 3908.055  25580.930  C3    A-X   (0,5,0) - (0,1,0)   Q(19)                                                         
 3908.214  25579.890  C3    A-X   (0,5,0) - (0,1,0)   P( 6) Q(21)                                                   
 3908.385  25578.770  C3    A-X   (0,5,0) - (0,1,0)   Q(23)                                                         
 3908.575  25577.530  C3    A-X   (0,5,0) - (0,1,0)   P( 8) Q(25)                                                   
 3908.779  25576.190  C3    A-X   (0,5,0) - (0,1,0)   Q(27)                                                         
 3908.937  25575.160  C3    A-X   (0,5,0) - (0,1,0)   P(10)                                                         
 3909.007  25574.700  C3    A-X   (0,5,0) - (0,1,0)   Q(29)                                                         
 3909.241  25573.170  C3    A-X   (0,5,0) - (0,1,0)   Q(31)                                                         
 3909.322  25572.640  C3    A-X   (0,5,0) - (0,1,0)   P(12)                                                         
 3909.502  25571.460  C3    A-X   (0,5,0) - (0,1,0)   Q(33)                                                         
 3909.733  25569.950  C3    A-X   (0,5,0) - (0,1,0)   P(14)                                                         
 3909.778  25569.660  C3    A-X   (0,5,0) - (0,1,0)   Q(35)                                                         
 3910.070  25567.750  C3    A-X   (0,5,0) - (0,1,0)   Q(37)                                                         
 3910.151  25567.220  C3    A-X   (0,5,0) - (0,1,0)   P(16)                                                         
 3910.379  25565.730  C3    A-X   (0,5,0) - (0,1,0)   Q(39)                                                         
 3910.613  25564.200  C3    A-X   (0,5,0) - (0,1,0)   P(18)                                                         
 3910.704  25563.600  C3    A-X   (0,5,0) - (0,1,0)   Q(41)                                                         
 3911.093  25561.060  C3    A-X   (0,5,0) - (0,1,0)   P(20)                                                         
 3911.578  25557.890  C3    A-X   (0,5,0) - (0,1,0)   P(22)                                                         
 3912.076  25554.640  C3    A-X   (0,5,0) - (0,1,0)   P(24)                                                         
 3912.610  25551.150  C3    A-X   (0,5,0) - (0,1,0)   P(26)                                                         
 3913.144  25547.660  C3    A-X   (0,5,0) - (0,1,0)   P(28)                                                         
 3913.717  25543.920  C3    A-X   (0,5,0) - (0,1,0)   P(30)                                                         
 3914.303  25540.100  C3    A-X   (0,5,0) - (0,1,0)   P(32)                                                         
 3914.522  25538.670  C3    A-X   (0,2,0) - (0,0,0)   R(22) R(24)                                                   
 3914.537  25538.570  C3    A-X   (0,2,0) - (0,0,0)   R(20) R(26)                                                   
 3914.579  25538.300  C3    A-X   (0,2,0) - (0,0,0)   R(18) R(28)                                                   
 3914.632  25537.950  C3    A-X   (0,2,0) - (0,0,0)   R(16) R(30)                                                   
 3914.691  25537.570  C3    A-X   (0,2,0) - (0,0,0)   R(32)                                                         
 3914.718  25537.390  C3    A-X   (0,2,0) - (0,0,0)   R(14)                                                         
 3914.783  25536.970  C3    A-X   (0,2,0) - (0,0,0)   R(34)                                                         
 3914.815  25536.760  C3    A-X   (0,2,0) - (0,0,0)   R(12)                                                         
 3914.870  25536.400  C3    A-X   (0,2,0) - (0,0,0)   R(36)                                                         
 3914.941  25535.940  C3    A-X   (0,2,0) - (0,0,0)   R(10)                                                         
 3915.092  25534.950  C3    A-X   (0,2,0) - (0,0,0)   R( 8)                                                         
 3915.109  25534.840  C3    A-X   (0,2,0) - (0,0,0)   R(40)                                                         
 3915.255  25533.890  C3    A-X   (0,2,0) - (0,0,0)   R( 6)                                                         
 3915.295  25533.630  C3    A-X   (0,2,0) - (0,0,0)   R(42)                                                         
 3915.439  25532.690  C3    A-X   (0,2,0) - (0,0,0)   R( 4)                                                         
 3915.650  25531.310  C3    A-X   (0,2,0) - (0,0,0)   R( 2)                                                         
 3916.063  25528.620  C3    A-X   (0,2,0) - (0,0,0)   Q( 4)                                                         
 3916.108  25528.330  C3    A-X   (0,2,0) - (0,0,0)   Q( 6)                                                         
 3916.172  25527.910  C3    A-X   (0,2,0) - (0,0,0)   Q( 8)                                                         
 3916.253  25527.380  C3    A-X   (0,2,0) - (0,0,0)   Q(10)                                                         
 3916.350  25526.750  C3    A-X   (0,2,0) - (0,0,0)   Q(12)                                                         
 3916.465  25526.000  C3    A-X   (0,2,0) - (0,0,0)   Q(14)                                                         
 3916.592  25525.170  C3    A-X   (0,2,0) - (0,0,0)   P( 4) Q(16)                                                   
 3916.740  25524.210  C3    A-X   (0,2,0) - (0,0,0)   Q(18)                                                         
 3916.899  25523.170  C3    A-X   (0,2,0) - (0,0,0)   P( 6) Q(20)                                                   
 3917.077  25522.010  C3    A-X   (0,2,0) - (0,0,0)   Q(22)                                                         
 3917.231  25521.010  C3    A-X   (0,2,0) - (0,0,0)   P( 8)                                                         
 3917.268  25520.770  C3    A-X   (0,2,0) - (0,0,0)   Q(24)                                                         
 3917.467  25519.470  C3    A-X   (0,2,0) - (0,0,0)   Q(26)                                                         
 3917.598  25518.620  C3    A-X   (0,2,0) - (0,0,0)   P(10)                                                         
 3917.682  25518.070  C3    A-X   (0,2,0) - (0,0,0)   Q(28)                                                         
 3917.914  25516.560  C3    A-X   (0,2,0) - (0,0,0)   Q(30)                                                         
 3917.980  25516.130  C3    A-X   (0,2,0) - (0,0,0)   P(12)                                                         
 3918.152  25515.010  C3    A-X   (0,2,0) - (0,0,0)   Q(32)                                                         
 3918.387  25513.480  C3    A-X   (0,2,0) - (0,0,0)   P(14)                                                         
 3918.404  25513.370  C3    A-X   (0,2,0) - (0,0,0)   Q(34)                                                         
 3918.680  25511.570  C3    A-X   (0,2,0) - (0,0,0)   Q(36)                                                         
 3918.817  25510.680  C3    A-X   (0,2,0) - (0,0,0)   P(16)                                                         
 3918.945  25509.850  C3    A-X   (0,2,0) - (0,0,0)   Q(38)                                                         
 3919.223  25508.040  C3    A-X   (0,2,0) - (0,0,0)   Q(40)                                                         
 3919.256  25507.820  C3    A-X   (0,2,0) - (0,0,0)   P(18)                                                         
 3919.518  25506.120  C3    A-X   (0,2,0) - (0,0,0)   Q(42)                                                         
 3919.727  25504.760  C3    A-X   (0,2,0) - (0,0,0)   P(20)                                                         
 3919.820  25504.150  C3    A-X   (0,2,0) - (0,0,0)   Q(44)                                                         
 3920.136  25502.100  C3    A-X   (0,2,0) - (0,0,0)   Q(46)                                                         
 3920.212  25501.600  C3    A-X   (0,2,0) - (0,0,0)   P(22)                                                         
 3920.461  25499.980  C3    A-X   (0,2,0) - (0,0,0)   Q(48)                                                         
 3920.718  25498.310  C3    A-X   (0,2,0) - (0,0,0)   P(24)                                                         
 3920.803  25497.760  C3    A-X   (0,2,0) - (0,0,0)   Q(50)                                                         
 3921.235  25494.950  C3    A-X   (0,2,0) - (0,0,0)   P(26)                                                         
 3921.775  25491.440  C3    A-X   (0,2,0) - (0,0,0)   P(28)                                                         
 3922.338  25487.780  C3    A-X   (0,2,0) - (0,0,0)   P(30)                                                         
 3926.160  25462.970  C3    A-X   (0,4,0) - (0,0,0)   R(36)                                                         
 3926.214  25462.620  C3    A-X   (0,4,0) - (0,0,0)   R(34)                                                         
 3926.274  25462.230  C3    A-X   (0,4,0) - (0,0,0)   R(32)                                                         
 3926.379  25461.550  C3    A-X   (0,4,0) - (0,0,0)   R(30)                                                         
 3926.495  25460.800  C3    A-X   (0,4,0) - (0,0,0)   R(28)                                                         
 3926.616  25460.010  C3    A-X   (0,4,0) - (0,0,0)   R(26)                                                         
 3926.956  25457.810  C3    A-X   (0,4,0) - (0,0,0)   R(22)                                                         
 3927.142  25456.600  C3    A-X   (0,4,0) - (0,0,0)   R(20)                                                         
 3927.343  25455.300  C3    A-X   (0,4,0) - (0,0,0)   R(18)                                                         
 3927.551  25453.950  C3    A-X   (0,4,0) - (0,0,0)   R(16)                                                         
 3927.753  25452.640  C3    A-X   (0,4,0) - (0,0,0)   R(14)                                                         
 3927.976  25451.200  C3    A-X   (0,4,0) - (0,0,0)   R(12)                                                         
 3928.201  25449.740  C3    A-X   (0,4,0) - (0,0,0)   R(10)                                                         
 3928.428  25448.270  C3    A-X   (0,4,0) - (0,0,0)   R( 8)                                                         
