"DATA/IMG/N20070914T000201405ID4DF22.IMG","N20070914T000201405ID4DF22.IMG",2019-06-12T18:47:49,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000201405ID4DF22.LBL","N20070914T000201405ID4DF22.FIT",2019-06-12T18:47:49,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000205801ID4DF23.LBL","N20070914T000205801ID4DF23.FIT",2019-06-12T18:47:59,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000205801ID4DF23.IMG","N20070914T000205801ID4DF23.IMG",2019-06-12T18:47:59,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000210197ID4DF24.LBL","N20070914T000210197ID4DF24.FIT",2019-06-12T18:48:08,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000210197ID4DF24.IMG","N20070914T000210197ID4DF24.IMG",2019-06-12T18:48:08,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000214602ID4DF15.IMG","N20070914T000214602ID4DF15.IMG",2019-06-12T18:48:18,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000214602ID4DF15.LBL","N20070914T000214602ID4DF15.FIT",2019-06-12T18:48:18,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000234052ID4DF16.IMG","N20070914T000234052ID4DF16.IMG",2019-06-12T18:48:28,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000234052ID4DF16.LBL","N20070914T000234052ID4DF16.FIT",2019-06-12T18:48:28,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000239028ID4DF27.LBL","N20070914T000239028ID4DF27.FIT",2019-06-12T18:48:38,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000239028ID4DF27.IMG","N20070914T000239028ID4DF27.IMG",2019-06-12T18:48:38,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000243474ID4DF28.LBL","N20070914T000243474ID4DF28.FIT",2019-06-12T18:48:48,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000243474ID4DF28.IMG","N20070914T000243474ID4DF28.IMG",2019-06-12T18:48:48,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000248092ID4DF41.LBL","N20070914T000248092ID4DF41.FIT",2019-06-12T18:48:58,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000248092ID4DF41.IMG","N20070914T000248092ID4DF41.IMG",2019-06-12T18:48:58,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000252658ID4DF51.IMG","N20070914T000252658ID4DF51.IMG",2019-06-12T18:49:08,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000252658ID4DF51.LBL","N20070914T000252658ID4DF51.FIT",2019-06-12T18:49:08,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000257144ID4DF61.IMG","N20070914T000257144ID4DF61.IMG",2019-06-12T18:49:18,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000257144ID4DF61.LBL","N20070914T000257144ID4DF61.FIT",2019-06-12T18:49:18,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000301810ID4DF71.IMG","N20070914T000301810ID4DF71.IMG",2019-06-12T18:49:28,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000301810ID4DF71.LBL","N20070914T000301810ID4DF71.FIT",2019-06-12T18:49:28,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000432012ID4DF22.LBL","N20070914T000432012ID4DF22.FIT",2019-06-12T18:49:38,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000432012ID4DF22.IMG","N20070914T000432012ID4DF22.IMG",2019-06-12T18:49:38,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000437610ID4DF23.IMG","N20070914T000437610ID4DF23.IMG",2019-06-12T18:49:48,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000437610ID4DF23.LBL","N20070914T000437610ID4DF23.FIT",2019-06-12T18:49:48,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000442740ID4DF24.IMG","N20070914T000442740ID4DF24.IMG",2019-06-12T18:49:57,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000442740ID4DF24.LBL","N20070914T000442740ID4DF24.FIT",2019-06-12T18:49:57,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/IMG/N20070914T000447894ID4DF15.IMG","N20070914T000447894ID4DF15.IMG",2019-06-12T18:50:07,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000447894ID4DF15.LBL","N20070914T000447894ID4DF15.FIT",2019-06-12T18:50:07,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
"DATA/FIT/N20070914T000952449ID4DF16.LBL","N20070914T000952449ID4DF16.FIT",2019-06-12T18:50:15,"RO-E-OSINAC-4-EAR2-EARTH-STR-REFL-V1.0"
