"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalColor_01        ","2015-03-03T12:38:46    ","3/0287692243:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalColor_02        ","2015-03-03T12:39:30    ","3/0287692287:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalPan1_01         ","2015-03-03T12:40:46    ","3/0287692363:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalPan1_02         ","2015-03-03T12:41:29    ","3/0287692406:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalPan2_01         ","2015-03-03T12:42:46    ","3/0287692483:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalPan2_02         ","2015-03-03T12:43:29    ","3/0287692526:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalPanFrame_01     ","2015-03-03T12:44:55    ","3/0287692612:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEA_065_FunctionalPanFrame_02     ","2015-03-03T12:46:14    ","3/0287692691:13059","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalColor_01        ","2015-03-03T13:08:46    ","3/0287694043:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalColor_02        ","2015-03-03T13:09:30    ","3/0287694087:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalPan1_01         ","2015-03-03T13:10:46    ","3/0287694163:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalPan1_02         ","2015-03-03T13:11:29    ","3/0287694206:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalPan2_01         ","2015-03-03T13:12:46    ","3/0287694283:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalPan2_02         ","2015-03-03T13:13:29    ","3/0287694326:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalPanFrame_01     ","2015-03-03T13:14:55    ","3/0287694412:13058","                                                                                                                                                                                                                                  "
"MVI","15054:RALPH_FUNC_SIDEB_065_FunctionalPanFrame_02     ","2015-03-03T13:16:14    ","3/0287694491:13058","                                                                                                                                                                                                                                  "
"MVI","15096:PC_COLOR_099_SCI1                              ","2015-04-09T04:48:50    ","3/0290860847:11227","MVIC variability; Enc. hemisphere. 1x/day color+IR, 80m/day UV                                                                                                                                                                    "
"MVI","15096:NAV_C3_MV_NONCRIT_102A                         ","2015-04-12T03:04:54    ","3/0291113811:11077","OpNav Campaign 3, MVIC Framing, Normal Non-Crit MVIC OpNav                                                                                                                                                                        "
"MVI","15096:PC_COLOR_102_SCI1                              ","2015-04-12T03:11:50    ","3/0291114227:11077","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_102B                         ","2015-04-12T21:24:54    ","3/0291179811:11038","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:NAV_C3_MV_NONCRIT_103A                         ","2015-04-13T03:24:54    ","3/0291201411:11025","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_103_SCI1                              ","2015-04-13T03:31:50    ","3/0291201827:11024","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_103B                         ","2015-04-13T21:40:54    ","3/0291267171:10986","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_103_SCI3                              ","2015-04-13T21:47:50    ","3/0291267587:10985","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_104A                         ","2015-04-14T08:55:54    ","3/0291307671:10962","OpNav Campaign 3, MVIC Framing, Normal Non-Crit MVIC OpNav                                                                                                                                                                        "
"MVI","15096:PC_COLOR_104_SCI1                              ","2015-04-14T09:02:50    ","3/0291308087:10961","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
"MVI","15096:NAV_C3_MV_NONCRIT_104B                         ","2015-04-14T21:09:54    ","3/0291351711:10935","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:NAV_C3_MV_NONCRIT_105A                         ","2015-04-15T03:14:54    ","3/0291373611:10922","OpNav Campaign 3, MVIC Framing, Compress Only MVIC OpNav                                                                                                                                                                          "
"MVI","15096:PC_COLOR_105_SCI1                              ","2015-04-15T03:21:50    ","3/0291374027:10922","MVIC variability. 1x/day color+IR, 80m/day UV                                                                                                                                                                                     "
