                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-02-15T00:01:15.342, 1.7766497E+00, 1.1336717E+00, 5.4145516E-01, 1.3536379E-01, 6.7681895E-02, 2.7749577E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 4.2301184E-01, 1.6412860E+00, 1.0829103E+00, 4.2301184E-01, 2.0304569E-01, 1.3329103E+00, 1.0647402E+00, 7.3583637E-01, 3.6791818E-01, 2.6015744E-01, 1.6658204E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 6.5039361E-01, 1.2811268E+00, 1.0406298E+00, 6.5039361E-01, 4.5060591E-01
2015-02-15T00:03:55.842, 1.8474576E+00, 1.3389831E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.5084746E+00, 0.0000000E+00, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 2.3728814E-01, 1.7288136E+00, 1.0508475E+00, 3.5593220E-01, 5.0847458E-02, 1.3592121E+00, 1.1571444E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.5838165E+00, 0.0000000E+00, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 4.8712230E-01, 1.3148435E+00, 1.0251085E+00, 5.9660054E-01, 2.2549381E-01
2015-02-15T00:06:35.842, 1.9661017E+00, 1.2203390E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 1.4406780E+00, 1.0338983E+00, 4.5762712E-01, 1.3559322E-01, 1.4021775E+00, 1.1046895E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.2002825E+00, 1.0168079E+00, 6.7648143E-01, 3.6822985E-01
2015-02-15T00:09:15.842, 1.7796610E+00, 1.3050847E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 2.3390227E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 1.1864608E-01, 2.5424160E-01, 1.8135593E+00, 1.2881356E+00, 3.8983051E-01, 1.1864407E-01, 1.3340394E+00, 1.1424031E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.5293864E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 3.4445040E-01, 5.0422376E-01, 1.3466846E+00, 1.1349606E+00, 6.2436408E-01, 3.4444748E-01
2015-02-15T00:11:55.842, 1.9830508E+00, 1.4406780E+00, 6.4406780E-01, 6.7796610E-02, 3.3898305E-02, 2.6949153E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.5593220E-01, 2.0169492E+00, 1.3050847E+00, 4.5762712E-01, 1.5254237E-01, 1.4082084E+00, 1.2002825E+00, 8.0253835E-01, 2.6037782E-01, 1.8411492E-01, 1.6416197E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 5.9660054E-01, 1.4201934E+00, 1.1424031E+00, 6.7648143E-01, 3.9056673E-01
2015-02-15T00:14:31.342, 1.5059222E+00, 1.0659898E+00, 5.0761421E-01, 1.3536379E-01, 1.0152284E-01, 2.5380711E+00, 5.0761421E-02, 8.4602369E-02, 5.0761421E-02, 0.0000000E+00, 3.3840948E-01, 1.7428088E+00, 1.1505922E+00, 3.8917090E-01, 1.3536379E-01, 1.2271602E+00, 1.0324678E+00, 7.1247050E-01, 3.6791818E-01, 3.1862649E-01, 1.5931325E+00, 2.2530295E-01, 2.9086486E-01, 2.2530295E-01, 0.0000000E+00, 5.8172973E-01, 1.3201548E+00, 1.0726566E+00, 6.2383563E-01, 3.6791818E-01
2015-02-15T00:17:11.843, 1.9491525E+00, 1.4576271E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 2.6101695E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.6779661E+00, 1.1186441E+00, 3.7288136E-01, 1.0169492E-01, 1.3961205E+00, 1.2073223E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.6156019E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.2953633E+00, 1.0576597E+00, 6.1064012E-01, 3.1889640E-01
2015-02-15T00:19:51.843, 1.9152542E+00, 1.4406780E+00, 7.1186441E-01, 2.0338983E-01, 1.3559322E-01, 2.6949153E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 1.9322034E+00, 1.3220339E+00, 4.0677966E-01, 8.4745763E-02, 1.3839271E+00, 1.2002825E+00, 8.4372057E-01, 4.5098762E-01, 3.6822985E-01, 1.6416197E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.3900372E+00, 1.1497973E+00, 6.3779280E-01, 2.9111125E-01
2015-02-15T00:24:35.343, 2.2335025E+00, 1.5228426E+00, 7.4450085E-01, 2.5380711E-01, 1.5228426E-01, 2.6903553E+00, 3.3840948E-02, 5.0761421E-02, 1.5228426E-01, 3.3840948E-02, 3.8917090E-01, 1.9289340E+00, 1.3874788E+00, 5.0761421E-01, 1.3536379E-01, 1.4944907E+00, 1.2340351E+00, 8.6284462E-01, 5.0379272E-01, 3.9023616E-01, 1.6402303E+00, 1.8395909E-01, 2.2530295E-01, 3.9023616E-01, 1.8395909E-01, 6.2383563E-01, 1.3888607E+00, 1.1779129E+00, 7.1247050E-01, 3.6791818E-01
2015-02-15T00:27:15.843, 1.5932203E+00, 9.4915254E-01, 3.8983051E-01, 1.0169492E-01, 6.7796610E-02, 2.4745763E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 1.7966102E+00, 1.0677966E+00, 4.7457627E-01, 1.1864407E-01, 1.2622283E+00, 9.7424460E-01, 6.2436408E-01, 3.1889640E-01, 2.6037782E-01, 1.5730786E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.3403769E+00, 1.0333424E+00, 6.8889496E-01, 3.4444748E-01
2015-02-15T00:29:55.843, 1.7288136E+00, 1.2542373E+00, 6.4406780E-01, 1.3559322E-01, 8.4745763E-02, 2.2542373E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 2.8813559E-01, 1.5593220E+00, 1.0000000E+00, 4.2372881E-01, 1.5254237E-01, 1.3148435E+00, 1.1199274E+00, 8.0253835E-01, 3.6822985E-01, 2.9111125E-01, 1.5014118E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 5.3678263E-01, 1.2487282E+00, 1.0000000E+00, 6.5094455E-01, 3.9056673E-01
2015-02-15T00:32:35.843, 1.8644068E+00, 1.4406780E+00, 6.6101695E-01, 1.8644068E-01, 1.0169492E-01, 2.3050847E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 3.3898305E-01, 1.7966102E+00, 9.6610169E-01, 3.5593220E-01, 1.0169492E-01, 1.3654328E+00, 1.2002825E+00, 8.1302949E-01, 4.3178777E-01, 3.1889640E-01, 1.5182506E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 5.8222251E-01, 1.3403769E+00, 9.8290472E-01, 5.9660054E-01, 3.1889640E-01
2015-02-15T00:35:15.843, 1.7118644E+00, 1.0169492E+00, 3.7288136E-01, 6.7796610E-02, 6.7796610E-02, 2.7457627E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.5593220E-01, 1.8474576E+00, 1.2372881E+00, 4.0677966E-01, 6.7796610E-02, 1.3083824E+00, 1.0084390E+00, 6.1064012E-01, 2.6037782E-01, 2.6037782E-01, 1.6570343E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.9660054E-01, 1.3592121E+00, 1.1123345E+00, 6.3779280E-01, 2.6037782E-01
2015-02-15T00:37:55.843, 2.0000000E+00, 1.4067797E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 2.4237288E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 1.7627119E+00, 1.0847458E+00, 3.3898305E-01, 6.7796610E-02, 1.4142136E+00, 1.1860774E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.5568329E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.3276716E+00, 1.0415113E+00, 5.8222251E-01, 2.6037782E-01
2015-02-15T00:40:35.343, 1.9627750E+00, 1.3028765E+00, 5.9221658E-01, 1.8612521E-01, 1.0152284E-01, 3.0964467E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 4.2301184E-01, 1.8104907E+00, 1.1844332E+00, 3.7225042E-01, 1.1844332E-01, 1.4009907E+00, 1.1414361E+00, 7.6955609E-01, 4.3142231E-01, 3.1862649E-01, 1.7596723E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.5039361E-01, 1.3455448E+00, 1.0883167E+00, 6.1012329E-01, 3.4415595E-01
2015-02-15T00:43:15.843, 1.8305085E+00, 1.2542373E+00, 5.0847458E-01, 6.7796610E-02, 5.0847458E-02, 2.4067797E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 0.0000000E+00, 4.0677966E-01, 2.0169492E+00, 1.4237288E+00, 4.5762712E-01, 1.1864407E-01, 1.3529629E+00, 1.1199274E+00, 7.1307403E-01, 2.6037782E-01, 2.2549381E-01, 1.5513799E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 0.0000000E+00, 6.3779280E-01, 1.4201934E+00, 1.1932011E+00, 6.7648143E-01, 3.4444748E-01
2015-02-15T00:45:56.343, 1.7996604E+00, 1.3242784E+00, 5.7724958E-01, 1.3582343E-01, 6.7911715E-02, 2.3429542E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 2.8862479E-01, 1.5789474E+00, 1.2054329E+00, 4.2444822E-01, 5.0933786E-02, 1.3415142E+00, 1.1507730E+00, 7.5976942E-01, 3.6854230E-01, 2.6059876E-01, 1.5306711E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.3723811E-01, 1.2565617E+00, 1.0979221E+00, 6.5149691E-01, 2.2568515E-01
2015-02-15T00:48:35.843, 1.7966102E+00, 1.2711864E+00, 5.4237288E-01, 1.0169492E-01, 6.7796610E-02, 2.5593220E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 2.8813559E-01, 1.8644384E+00, 1.2373091E+00, 4.9153375E-01, 1.6949440E-01, 1.3403769E+00, 1.1274690E+00, 7.3645969E-01, 3.1889640E-01, 2.6037782E-01, 1.5997881E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 5.3678263E-01, 1.3654444E+00, 1.1123440E+00, 7.0109468E-01, 4.1169697E-01
2015-02-15T00:51:15.843, 2.0338983E+00, 1.3728814E+00, 5.4237288E-01, 8.4745763E-02, 3.3898305E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.2203390E-01, 1.8813559E+00, 1.3050847E+00, 4.2372881E-01, 1.1864407E-01, 1.4261481E+00, 1.1717002E+00, 7.3645969E-01, 2.9111125E-01, 1.8411492E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 5.6748031E-01, 1.3716253E+00, 1.1424031E+00, 6.5094455E-01, 3.4444748E-01
2015-02-15T00:53:55.843, 2.0508475E+00, 1.4915254E+00, 7.2881356E-01, 2.5423729E-01, 1.5254237E-01, 2.4915254E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 3.0508475E-01, 1.9152542E+00, 1.2372881E+00, 4.0677966E-01, 6.7796610E-02, 1.4320780E+00, 1.2212802E+00, 8.5370578E-01, 5.0421948E-01, 3.9056673E-01, 1.5784567E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 5.5234477E-01, 1.3839271E+00, 1.1123345E+00, 6.3779280E-01, 2.6037782E-01
2015-02-15T00:56:36.343, 1.6638370E+00, 1.0696095E+00, 4.2444822E-01, 1.1884550E-01, 6.7911715E-02, 2.1052632E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 3.2258065E-01, 1.4770798E+00, 1.0356537E+00, 3.5653650E-01, 1.0186757E-01, 1.2898981E+00, 1.0342193E+00, 6.5149691E-01, 3.4473976E-01, 2.6059876E-01, 1.4509525E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 5.6796183E-01, 1.2153517E+00, 1.0176707E+00, 5.9710678E-01, 3.1916700E-01
2015-02-15T00:59:16.343, 1.6808149E+00, 9.6774194E-01, 4.9235993E-01, 1.3582343E-01, 1.0186757E-01, 2.5976231E+00, 5.0933786E-02, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 3.7351443E-01, 1.8506256E+00, 1.2903445E+00, 5.0934651E-01, 1.5280395E-01, 1.2964625E+00, 9.8373875E-01, 7.0168364E-01, 3.6854230E-01, 3.1916700E-01, 1.6117143E+00, 2.2568515E-01, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 6.1115827E-01, 1.3603770E+00, 1.1359333E+00, 7.1368516E-01, 3.9090146E-01
2015-02-15T01:01:56.343, 1.9355167E+00, 1.2903445E+00, 5.6028116E-01, 6.7912868E-02, 3.3956434E-02, 2.8013582E+00, 3.3955857E-02, 3.3956434E-02, 8.4891085E-02, 3.3956434E-02, 4.9236829E-01, 1.7487267E+00, 1.2563667E+00, 4.2444822E-01, 1.1884550E-01, 1.3912285E+00, 1.1359333E+00, 7.4851931E-01, 2.6060097E-01, 1.8427272E-01, 1.6737259E+00, 1.8427115E-01, 1.8427272E-01, 2.9136075E-01, 1.8427272E-01, 7.0168960E-01, 1.3223943E+00, 1.1208777E+00, 6.5149691E-01, 3.4473976E-01
2015-02-15T01:04:31.843, 1.7966102E+00, 1.2033898E+00, 4.9152542E-01, 1.5254237E-01, 8.4745763E-02, 2.7966102E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.7457627E-01, 1.8644068E+00, 1.1694915E+00, 3.8983051E-01, 1.0169492E-01, 1.3403769E+00, 1.0969913E+00, 7.0108874E-01, 3.9056673E-01, 2.9111125E-01, 1.6723068E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.8889496E-01, 1.3654328E+00, 1.0814303E+00, 6.2436408E-01, 3.1889640E-01
2015-02-15T01:07:12.343, 1.9694397E+00, 1.4261460E+00, 6.2818336E-01, 8.4889643E-02, 5.0933786E-02, 2.3429542E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.0560272E-01, 1.7827128E+00, 1.2394098E+00, 4.9236829E-01, 2.0373860E-01, 1.4033673E+00, 1.1942136E+00, 7.9258019E-01, 2.9135827E-01, 2.2568515E-01, 1.5306711E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 5.5281346E-01, 1.3351827E+00, 1.1132879E+00, 7.0168960E-01, 4.5137413E-01
2015-02-15T01:09:52.344, 1.5619694E+00, 1.0696095E+00, 4.7538200E-01, 5.0933786E-02, 0.0000000E+00, 2.4957979E+00, 1.6978217E-02, 1.6978217E-02, 0.0000000E+00, 1.3582574E-01, 2.8862969E-01, 1.8336163E+00, 1.1544992E+00, 2.7164686E-01, 1.0186757E-01, 1.2497878E+00, 1.0342193E+00, 6.8947952E-01, 2.2568515E-01, 0.0000000E+00, 1.5798094E+00, 1.3030049E-01, 1.3030049E-01, 0.0000000E+00, 3.6854543E-01, 5.3724267E-01, 1.3541109E+00, 1.0744762E+00, 5.2119752E-01, 3.1916700E-01
2015-02-15T01:12:32.344, 1.5789474E+00, 1.0526316E+00, 4.5840407E-01, 1.1884550E-01, 6.7911715E-02, 2.6485569E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 1.9694397E+00, 1.3073005E+00, 3.2258065E-01, 8.4889643E-02, 1.2565617E+00, 1.0259784E+00, 6.7705544E-01, 3.4473976E-01, 2.6059876E-01, 1.6274387E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.4033673E+00, 1.1433724E+00, 5.6796183E-01, 2.9135827E-01
2015-02-15T01:15:12.344, 1.8675722E+00, 1.2733447E+00, 5.4329372E-01, 8.4889643E-02, 3.3955857E-02, 2.5466893E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 2.7164686E-01, 1.8505942E+00, 1.3412564E+00, 4.9235993E-01, 1.3582343E-01, 1.3665914E+00, 1.1284257E+00, 7.3708461E-01, 2.9135827E-01, 1.8427115E-01, 1.5958350E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 5.2119752E-01, 1.3603655E+00, 1.1581262E+00, 7.0168364E-01, 3.6854230E-01
2015-02-15T01:17:51.844, 1.7796912E+00, 1.1695113E+00, 4.9153375E-01, 8.4747199E-02, 6.7797759E-02, 2.7966576E+00, 1.6949440E-02, 6.7798908E-02, 1.6949727E-02, 5.0849181E-02, 2.8814536E-01, 1.9322361E+00, 1.1695113E+00, 3.8983712E-01, 1.1864608E-01, 1.3340507E+00, 1.0814395E+00, 7.0109468E-01, 2.9111372E-01, 2.6038003E-01, 1.6723210E+00, 1.3019001E-01, 2.6038224E-01, 1.3019112E-01, 2.2549763E-01, 5.3679173E-01, 1.3900490E+00, 1.0814395E+00, 6.2436937E-01, 3.4445040E-01
2015-02-15T01:20:31.844, 1.7627119E+00, 1.1186441E+00, 5.0847458E-01, 1.6949153E-01, 1.1864407E-01, 2.6440678E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.8983051E-01, 1.7118644E+00, 1.0508475E+00, 4.7457627E-01, 6.7796610E-02, 1.3276716E+00, 1.0576597E+00, 7.1307403E-01, 4.1169348E-01, 3.4444748E-01, 1.6260590E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.2436408E-01, 1.3083824E+00, 1.0251085E+00, 6.8889496E-01, 2.6037782E-01
2015-02-15T01:23:11.844, 1.8135593E+00, 1.1694915E+00, 5.5932203E-01, 1.5254237E-01, 8.4745763E-02, 2.8644068E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 4.4067797E-01, 2.1864407E+00, 1.4067797E+00, 4.2372881E-01, 8.4745763E-02, 1.3466846E+00, 1.0814303E+00, 7.4787836E-01, 3.9056673E-01, 2.9111125E-01, 1.6924558E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 6.6383580E-01, 1.4786618E+00, 1.1860774E+00, 6.5094455E-01, 2.9111125E-01
2015-02-15T01:25:51.844, 1.5932203E+00, 1.1864407E+00, 4.4067797E-01, 1.1864407E-01, 8.4745763E-02, 2.7627119E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 2.5423729E-01, 1.7966406E+00, 1.0169664E+00, 3.0508992E-01, 1.1864608E-01, 1.2622283E+00, 1.0892386E+00, 6.6383580E-01, 3.4444748E-01, 2.9111125E-01, 1.6621407E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 5.0421948E-01, 1.3403882E+00, 1.0084475E+00, 5.5234945E-01, 3.4445040E-01
2015-02-15T01:28:31.844, 1.7288136E+00, 1.1525424E+00, 4.2372881E-01, 8.4745763E-02, 5.0847458E-02, 2.4746182E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 3.8983712E-01, 1.6101695E+00, 1.1694915E+00, 4.4067797E-01, 1.3559322E-01, 1.3148435E+00, 1.0735653E+00, 6.5094455E-01, 2.9111125E-01, 2.2549381E-01, 1.5730919E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 6.2436937E-01, 1.2689245E+00, 1.0814303E+00, 6.6383580E-01, 3.6822985E-01
2015-02-15T01:31:11.344, 2.0642978E+00, 1.5228426E+00, 5.5837563E-01, 1.3536379E-01, 3.3840948E-02, 2.5381140E+00, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 1.6920760E-02, 3.7225672E-01, 1.9627750E+00, 1.2521151E+00, 4.5685279E-01, 1.3536379E-01, 1.4367664E+00, 1.2340351E+00, 7.4724536E-01, 3.6791818E-01, 1.8395909E-01, 1.5931459E+00, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 1.3007982E-01, 6.1012845E-01, 1.4009907E+00, 1.1189795E+00, 6.7590886E-01, 3.6791818E-01
2015-02-15T01:33:51.844, 1.7627119E+00, 1.2881356E+00, 4.2372881E-01, 6.7796610E-02, 3.3898305E-02, 2.2372881E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 2.8813559E-01, 1.4745763E+00, 1.0677966E+00, 4.0677966E-01, 5.0847458E-02, 1.3276716E+00, 1.1349606E+00, 6.5094455E-01, 2.6037782E-01, 1.8411492E-01, 1.4957567E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 5.3678263E-01, 1.2143213E+00, 1.0333424E+00, 6.3779280E-01, 2.2549381E-01
2015-02-15T01:36:31.844, 1.9322034E+00, 1.2372881E+00, 5.5932203E-01, 8.4745763E-02, 6.7796610E-02, 2.8983051E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 5.2542373E-01, 1.7627417E+00, 1.0847641E+00, 2.8814048E-01, 6.7797759E-02, 1.3900372E+00, 1.1123345E+00, 7.4787836E-01, 2.9111125E-01, 2.6037782E-01, 1.7024409E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 7.2486118E-01, 1.3276828E+00, 1.0415201E+00, 5.3678718E-01, 2.6038003E-01
2015-02-15T01:39:11.844, 1.9831181E+00, 1.2034306E+00, 3.8984372E-01, 1.1864809E-01, 8.4748636E-02, 2.9491525E+00, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 6.7798908E-02, 4.5764263E-01, 1.9491856E+00, 1.4068035E+00, 5.4238207E-01, 1.0169664E-01, 1.4082323E+00, 1.0970099E+00, 6.2437467E-01, 3.4445332E-01, 2.9111619E-01, 1.7173097E+00, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 2.6038224E-01, 6.7649289E-01, 1.3961324E+00, 1.1860875E+00, 7.3646594E-01, 3.1889910E-01
2015-02-15T01:41:51.844, 1.6949153E+00, 1.1016949E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.5084746E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 2.8813559E-01, 1.5932473E+00, 1.0847641E+00, 3.3898880E-01, 3.3898880E-02, 1.3018891E+00, 1.0496166E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.5838165E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.3678263E-01, 1.2622390E+00, 1.0415201E+00, 5.8222744E-01, 1.8411648E-01
2015-02-15T01:44:27.344, 1.5228426E+00, 1.0490694E+00, 4.0609137E-01, 6.7681895E-02, 5.0761421E-02, 2.5719120E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 3.0456853E-01, 1.7766497E+00, 1.2521151E+00, 3.8917090E-01, 1.3536379E-01, 1.2340351E+00, 1.0242409E+00, 6.3725299E-01, 2.6015744E-01, 2.2530295E-01, 1.6037182E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 5.5187728E-01, 1.3329103E+00, 1.1189795E+00, 6.2383563E-01, 3.6791818E-01
2015-02-15T01:47:07.844, 1.8644068E+00, 1.3898305E+00, 6.2711864E-01, 1.1864407E-01, 8.4745763E-02, 2.2542755E+00, 0.0000000E+00, 0.0000000E+00, 6.7797759E-02, 3.3898880E-02, 3.3898880E-01, 1.7796610E+00, 1.2542373E+00, 5.0847458E-01, 1.5254237E-01, 1.3654328E+00, 1.1789107E+00, 7.9190823E-01, 3.4444748E-01, 2.9111125E-01, 1.5014245E+00, 0.0000000E+00, 0.0000000E+00, 2.6038003E-01, 1.8411648E-01, 5.8222744E-01, 1.3340394E+00, 1.1199274E+00, 7.1307403E-01, 3.9056673E-01
2015-02-15T01:49:47.844, 1.7457627E+00, 1.1016949E+00, 4.5762712E-01, 5.0847458E-02, 1.6949153E-02, 2.7966102E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.7457627E-01, 1.8813559E+00, 1.2542373E+00, 4.5762712E-01, 1.1864407E-01, 1.3212731E+00, 1.0496166E+00, 6.7648143E-01, 2.2549381E-01, 1.3018891E-01, 1.6723068E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.8889496E-01, 1.3716253E+00, 1.1199274E+00, 6.7648143E-01, 3.4444748E-01
2015-02-15T01:54:31.344, 1.8612521E+00, 1.3197970E+00, 5.2453469E-01, 8.4602369E-02, 3.3840948E-02, 2.8595601E+00, 1.0152284E-01, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.0456853E-01, 1.8950931E+00, 1.3367174E+00, 3.0456853E-01, 1.3536379E-01, 1.3642771E+00, 1.1488242E+00, 7.2424767E-01, 2.9086486E-01, 1.8395909E-01, 1.6910234E+00, 3.1862649E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.5187728E-01, 1.3766238E+00, 1.1561650E+00, 5.5187728E-01, 3.6791818E-01
2015-02-15T01:57:11.844, 1.9152542E+00, 1.3389831E+00, 5.0847458E-01, 1.0169492E-01, 8.4745763E-02, 2.3389831E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 2.5423729E-01, 1.7288136E+00, 1.0677966E+00, 3.5593220E-01, 1.3559322E-01, 1.3839271E+00, 1.1571444E+00, 7.1307403E-01, 3.1889640E-01, 2.9111125E-01, 1.5293734E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.0421948E-01, 1.3148435E+00, 1.0333424E+00, 5.9660054E-01, 3.6822985E-01
