"20/03/85",.37500,700530,"F",20.  ,3000, 6600, 1200,"030106263 ","R","8.4 CIRC",   ,1.42,"B",1, 361,    ,1,1,     0,   ,"76950203","WYCKOFF,S &             ","F","SPEC7001"
"21/03/85",.46817,700554,"F",12.  ,4176, 8340,  500,"030124861 ","R","2X5.1   ",   ,1.20,"B",1, 800,    ,1,2,     0,   ,"76620103","SPINRAD,H &             ","F","SPEC7002"
"19/04/85",.46179,700576,"F",15.  ,3000, 5600, 3600,"040103063 ","X","2X200   ", 90,1.20,"M",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7003"
"14/05/85",.40450,700577,"F",15.  ,3000, 5600, 2580,"040103063 ","X","2X200   ", 90,1.20,"M",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7004"
"14/05/85",.45488,700578,"F",15.  ,3000, 5600, 3600,"040103063 ","X","2X200   ", 90,1.06,"M",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7005"
"15/05/85",.43888,700579,"F",15.  ,3000, 5600, 3600,"040103063 ","X","2X200   ", 90,1.09,"M",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7006"
"17/05/85",.38054,700580,"F",15.  ,3000, 5600, 3600,"040103063 ","X","2X200   ", 90,1.11,"M",2, 512, 320,1,4,     0,   ,"76930104","LARSON,S                ","F","SPEC7007"
"21/05/85",.35347,700353,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1500,    ,1,1,     0,   ,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7008"
"21/05/85",.35347,700354,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1497,    ,1,1,     0,   ,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7009"
"21/05/85",.35347,700355,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1500,    ,1,1,    52, 90,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7010"
"21/05/85",.35347,700356,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1497,    ,1,1,    52,270,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7011"
"21/05/85",.35347,700427,"F",11.5 ,3500, 6500,  700,"020106061 ","R","4X4     ",   ,1.30,"A",1,1500,    ,1,1,     0,   ,"77110102","BARKER,E/COCHRAN,A      ","F","SPEC7012"
