2004-03-18T00:00:22, 1/0038188808.65374, -1.6236741e-01,      3732.540115,    701272.418129,       125.754647, -1.7121485e-01,    -16526.188592,    914112.888751,       125.364271
2004-03-18T00:00:54, 1/0038188840.65374, -1.6236737e-01,      3732.539026,    701272.213619,       125.754647, -1.7121480e-01,    -16526.183773,    914112.622174,       125.364271
2004-03-18T00:01:26, 1/0038188872.65374, -1.6236732e-01,      3732.537936,    701272.009114,       125.754647, -1.7121475e-01,    -16526.178955,    914112.355603,       125.364271
2004-03-18T00:01:58, 1/0038188904.65374, -1.6236727e-01,      3732.536846,    701271.804614,       125.754647, -1.7121470e-01,    -16526.174136,    914112.089040,       125.364271
2004-03-18T00:02:30, 1/0038188936.65374, -1.6236722e-01,      3732.535757,    701271.600118,       125.754647, -1.7121465e-01,    -16526.169317,    914111.822481,       125.364271
2004-03-18T00:03:02, 1/0038188968.65374, -1.6236718e-01,      3732.534667,    701271.395625,       125.754647, -1.7121460e-01,    -16526.164499,    914111.555928,       125.364271
2004-03-18T00:03:34, 1/0038189000.65374, -1.6236713e-01,      3732.533578,    701271.191136,       125.754647, -1.7121455e-01,    -16526.159680,    914111.289378,       125.364271
2004-03-18T00:04:06, 1/0038189032.65374, -1.6236708e-01,      3732.532488,    701270.986649,       125.754647, -1.7121450e-01,    -16526.154862,    914111.022831,       125.364271
2004-03-18T00:04:38, 1/0038189064.65374, -1.6236703e-01,      3732.531398,    701270.782163,       125.754647, -1.7121445e-01,    -16526.150043,    914110.756286,       125.364271
2004-03-18T00:05:10, 1/0038189096.65374, -1.6236699e-01,      3732.530309,    701270.577678,       125.754647, -1.7121440e-01,    -16526.145225,    914110.489742,       125.364271
2004-03-18T00:05:42, 1/0038189128.65374, -1.6236694e-01,      3732.529219,    701270.373193,       125.754647, -1.7121435e-01,    -16526.140407,    914110.223198,       125.364271
2004-03-18T00:06:14, 1/0038189160.65374, -1.6236689e-01,      3732.528130,    701270.168708,       125.754647, -1.7121430e-01,    -16526.135588,    914109.956654,       125.364271
2004-03-18T00:06:46, 1/0038189192.65374, -1.6236684e-01,      3732.527040,    701269.964221,       125.754647, -1.7121425e-01,    -16526.130770,    914109.690107,       125.364271
2004-03-18T00:07:18, 1/0038189224.65374, -1.6236680e-01,      3732.525951,    701269.759733,       125.754647, -1.7121420e-01,    -16526.125952,    914109.423558,       125.364271
2004-03-18T00:07:50, 1/0038189256.65374, -1.6236675e-01,      3732.524861,    701269.555241,       125.754647, -1.7121415e-01,    -16526.121133,    914109.157006,       125.364271
2004-03-18T00:08:22, 1/0038189288.65374, -1.6236670e-01,      3732.523772,    701269.350746,       125.754647, -1.7121410e-01,    -16526.116314,    914108.890449,       125.364271
2004-03-18T00:08:54, 1/0038189320.65374, -1.6236666e-01,      3732.522682,    701269.146247,       125.754647, -1.7121405e-01,    -16526.111496,    914108.623887,       125.364271
2004-03-18T00:09:26, 1/0038189352.65374, -1.6236661e-01,      3732.521592,    701268.941743,       125.754647, -1.7121400e-01,    -16526.106677,    914108.357318,       125.364271
2004-03-18T00:09:58, 1/0038189384.65374, -1.6236656e-01,      3732.520503,    701268.737234,       125.754647, -1.7121395e-01,    -16526.101858,    914108.090742,       125.364271
