"DATA/CAM1/ROS_CAM1_20140605T111905.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-05T11:19:02.561, 5.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140605T112104.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-05T11:21:02.566, 4.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140605T112304.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-05T11:23:02.566, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140605T112504.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-05T11:25:02.567, 2.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140605T112703.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-05T11:27:02.567, 2.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140606T124404.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-06T12:44:02.664, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140606T124604.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-06T12:46:02.665, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140606T124803.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-06T12:48:02.665, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140606T125003.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-06T12:50:02.665, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140606T125203.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-06T12:52:02.665, 1.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140607T110924.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-07T11:09:22.822, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140607T111124.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-07T11:11:22.822, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140607T111324.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-07T11:13:22.822, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140607T111523.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-07T11:15:22.822, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140607T111723.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-07T11:17:22.823, 1.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140608T110443.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-08T11:04:42.030, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140608T110643.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-08T11:06:42.030, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140608T110843.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-08T11:08:42.031, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140608T111042.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-08T11:10:42.031, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140608T111242.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-08T11:12:42.031, 1.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140609T110004.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-09T11:00:02.207, 3.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140609T110203.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-09T11:02:02.207, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140609T110403.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-09T11:04:02.207, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140609T110603.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-09T11:06:02.207, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140609T110803.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-09T11:08:02.208, 1.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140610T105523.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-10T10:55:22.397, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140610T105723.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-10T10:57:22.398, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140610T105923.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-10T10:59:22.398, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140610T110122.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-10T11:01:22.398, 1.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140610T110322.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-10T11:03:22.398, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140611T105043.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-11T10:50:42.613, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140611T105243.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-11T10:52:42.613, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140611T105443.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-11T10:54:42.614, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140611T105643.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-11T10:56:42.614, 1.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140611T105843.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-11T10:58:42.614, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140612T104604.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-12T10:46:02.845, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140612T104803.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-12T10:48:02.846, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140612T105003.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-12T10:50:02.846, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140612T105203.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-12T10:52:02.846, 1.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140612T105403.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-12T10:54:02.846, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140613T104123.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-13T10:41:22.076, 2.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140613T104324.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-13T10:43:23.076, 1.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140613T104522.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-13T10:45:22.077, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140613T104722.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-13T10:47:22.077, 1.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140613T104923.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-13T10:49:23.077, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140614T103642.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-14T10:36:42.309, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140614T103842.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-14T10:38:42.310, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140614T104042.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-14T10:40:42.310, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140614T104242.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-14T10:42:42.310, 0.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140614T104442.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-14T10:44:42.311, 0.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140615T103203.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-15T10:32:02.546, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140615T103402.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-15T10:34:02.546, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140615T103602.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-15T10:36:02.546, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140615T103802.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-15T10:38:02.547, 0.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140615T104002.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-15T10:40:02.547, 0.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140616T102723.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-16T10:27:22.779, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140616T102923.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-16T10:29:22.780, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140616T103123.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-16T10:31:22.780, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140616T103323.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-16T10:33:22.781, 0.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140616T103522.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-16T10:35:22.782, 0.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140617T102243.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-17T10:22:43.008, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140617T102443.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-17T10:24:43.009, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140617T102643.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-17T10:26:43.009, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140617T102843.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-17T10:28:43.009, 0.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140617T103043.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-17T10:30:43.010, 0.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140618T091803.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-18T09:18:03.168, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140618T092003.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-18T09:20:03.168, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140618T092203.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-18T09:22:03.169, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140618T092403.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-18T09:24:03.169, 0.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140618T092603.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-18T09:26:03.169, 0.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140619T101302.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-19T10:13:02.295, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140619T101502.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-19T10:15:02.295, 0.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140619T101702.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-19T10:17:02.296, 0.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140619T101902.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-19T10:19:02.296, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140619T102103.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-19T10:21:03.296, 0.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140620T113802.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-20T11:38:02.503, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140620T114002.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-20T11:40:02.503, 0.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140620T114202.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-20T11:42:02.504, 0.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140620T114402.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-20T11:44:02.504, 0.27,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140620T114602.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-20T11:46:02.504, 0.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140621T100307.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-21T10:03:07.705, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140621T100507.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-21T10:05:07.705, 0.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140621T100707.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-21T10:07:07.706, 0.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140621T100907.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-21T10:09:07.706, 0.27,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140621T101107.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-21T10:11:07.706, 0.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140622T095813.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-22T09:58:12.942, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140622T100013.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-22T10:00:12.943, 0.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140622T100213.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-22T10:02:12.943, 0.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140622T100413.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-22T10:04:12.943, 0.27,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140622T100613.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-22T10:06:12.943, 0.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140623T095318.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-23T09:53:18.176, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140623T095518.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-23T09:55:18.177, 0.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140623T095718.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-23T09:57:18.177, 0.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140623T095918.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-23T09:59:18.177, 0.27,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140623T100118.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-23T10:01:18.178, 0.21,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140624T094822.LBL     ","RO-C-NAVCAM-2-PRL-MTP004-V1.1           ",2014-06-24T09:48:21.414, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
