"DATA/IMG/N20040905T192659069ID20F54.IMG","N20040905T192659069ID20F54.IMG",2019-06-06T10:11:15.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194038009ID20F54.IMG","N20040905T194038009ID20F54.IMG",2019-06-06T10:11:15.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T192659069ID20F54.LBL","N20040905T192659069ID20F54.FIT",2019-06-06T10:11:15.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194038009ID20F54.LBL","N20040905T194038009ID20F54.FIT",2019-06-06T10:11:15.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194101023ID20F54.IMG","N20040905T194101023ID20F54.IMG",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194230016ID20F54.LBL","N20040905T194230016ID20F54.FIT",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194123026ID20F54.LBL","N20040905T194123026ID20F54.FIT",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194208031ID20F54.LBL","N20040905T194208031ID20F54.FIT",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194123026ID20F54.IMG","N20040905T194123026ID20F54.IMG",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194145021ID20F54.LBL","N20040905T194145021ID20F54.FIT",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194208031ID20F54.IMG","N20040905T194208031ID20F54.IMG",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194101023ID20F54.LBL","N20040905T194101023ID20F54.FIT",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194145021ID20F54.IMG","N20040905T194145021ID20F54.IMG",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194230016ID20F54.IMG","N20040905T194230016ID20F54.IMG",2019-06-06T10:11:16.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194526009ID20F54.IMG","N20040905T194526009ID20F54.IMG",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194504033ID20F54.LBL","N20040905T194504033ID20F54.FIT",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194441018ID20F54.LBL","N20040905T194441018ID20F54.FIT",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194548031ID20F54.LBL","N20040905T194548031ID20F54.FIT",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194526009ID20F54.LBL","N20040905T194526009ID20F54.FIT",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194252028ID20F54.LBL","N20040905T194252028ID20F54.FIT",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194504033ID20F54.IMG","N20040905T194504033ID20F54.IMG",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194252028ID20F54.IMG","N20040905T194252028ID20F54.IMG",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194441018ID20F54.IMG","N20040905T194441018ID20F54.IMG",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194548031ID20F54.IMG","N20040905T194548031ID20F54.IMG",2019-06-06T10:11:17.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/FIT/N20040905T194611017ID20F54.LBL","N20040905T194611017ID20F54.FIT",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
"DATA/IMG/N20040905T194656030ID20F54.IMG","N20040905T194656030ID20F54.IMG",2019-06-06T10:11:18.000,"RO-X-OSINAC-2-CR1-CHECKOUT-V1.0"
