"DATA/CAM1/ROS_CAM1_20140801T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T11:07:18.220, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T120717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T12:07:17.239, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T123002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T12:30:02.245, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T130717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T13:07:17.254, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T140717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T14:07:17.268, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T143002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T14:30:02.275, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T150717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T15:07:17.281, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T160717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T16:07:17.294, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T163002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T16:30:02.299, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T170717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T17:07:17.305, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T180717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T18:07:17.316, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T190717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T19:07:17.328, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T193003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T19:30:02.330, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T200717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T20:07:17.337, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T210717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T21:07:17.348, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T220717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T22:07:17.357, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T230717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T23:07:17.366, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140801T233002.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T23:30:02.370, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140802T000717.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-02T00:07:17.375, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
