Epoch,B01S00_B,B01S00Unc_B,B01S01_B,B01S01Unc_B,B01S02_B,B01S02Unc_B,B01S03_B,B01S03Unc_B,B01S04_B,B01S04Unc_B,B01S05_B,B01S05Unc_B,B02S00_B,B02S00Unc_B,B02S01_B,B02S01Unc_B,B02S02_B,B02S02Unc_B,B02S03_B,B02S03Unc_B,B02S04_B,B02S04Unc_B,B02S05_B,B02S05Unc_B,B03S00_B,B03S00Unc_B,B03S01_B,B03S01Unc_B,B03S02_B,B03S02Unc_B,B03S03_B,B03S03Unc_B,B03S04_B,B03S04Unc_B,B03S05_B,B03S05Unc_B,B04S00_B,B04S00Unc_B,B04S01_B,B04S01Unc_B,B04S02_B,B04S02Unc_B,B04S03_B,B04S03Unc_B,B04S04_B,B04S04Unc_B,B04S05_B,B04S05Unc_B,B05S00_B,B05S00Unc_B,B05S01_B,B05S01Unc_B,B05S02_B,B05S02Unc_B,B05S03_B,B05S03Unc_B,B05S04_B,B05S04Unc_B,B05S05_B,B05S05Unc_B,B06S00_B,B06S00Unc_B,B06S01_B,B06S01Unc_B,B06S02_B,B06S02Unc_B,B06S03_B,B06S03Unc_B,B06S04_B,B06S04Unc_B,B06S05_B,B06S05Unc_B,B07S00_B,B07S00Unc_B,B07S01_B,B07S01Unc_B,B07S02_B,B07S02Unc_B,B07S03_B,B07S03Unc_B,B07S04_B,B07S04Unc_B,B07S05_B,B07S05Unc_B,B08S00_B,B08S00Unc_B,B08S01_B,B08S01Unc_B,B08S02_B,B08S02Unc_B,B08S03_B,B08S03Unc_B,B08S04_B,B08S04Unc_B,B08S05_B,B08S05Unc_B,B09S00_B,B09S00Unc_B,B09S01_B,B09S01Unc_B,B09S02_B,B09S02Unc_B,B09S03_B,B09S03Unc_B,B09S04_B,B09S04Unc_B,B09S05_B,B09S05Unc_B,B10S00_B,B10S00Unc_B,B10S01_B,B10S01Unc_B,B10S02_B,B10S02Unc_B,B10S03_B,B10S03Unc_B,B10S04_B,B10S04Unc_B,B10S05_B,B10S05Unc_B,B11S00_B,B11S00Unc_B,B11S01_B,B11S01Unc_B,B11S02_B,B11S02Unc_B,B11S03_B,B11S03Unc_B,B11S04_B,B11S04Unc_B,B11S05_B,B11S05Unc_B,B12S00_B,B12S00Unc_B,B12S01_B,B12S01Unc_B,B12S02_B,B12S02Unc_B,B12S03_B,B12S03Unc_B,B12S04_B,B12S04Unc_B,B12S05_B,B12S05Unc_B,B13S00_B,B13S00Unc_B,B13S01_B,B13S01Unc_B,B13S02_B,B13S02Unc_B,B13S03_B,B13S03Unc_B,B13S04_B,B13S04Unc_B,B13S05_B,B13S05Unc_B,B14S00_B,B14S00Unc_B,B14S01_B,B14S01Unc_B,B14S02_B,B14S02Unc_B,B14S03_B,B14S03Unc_B,B14S04_B,B14S04Unc_B,B14S05_B,B14S05Unc_B,B15S00_B,B15S00Unc_B,B15S01_B,B15S01Unc_B,B15S02_B,B15S02Unc_B,B15S03_B,B15S03Unc_B,B15S04_B,B15S04Unc_B,B15S05_B,B15S05Unc_B,B16S00_B,B16S00Unc_B,B16S01_B,B16S01Unc_B,B16S02_B,B16S02Unc_B,B16S03_B,B16S03Unc_B,B16S04_B,B16S04Unc_B,B16S05_B,B16S05Unc_B,ProtonAllS00_B,ProtonAllS00Unc_B,ProtonAllS01_B,ProtonAllS01Unc_B,ProtonAllS02_B,ProtonAllS02Unc_B,ProtonAllS03_B,ProtonAllS03Unc_B,ProtonAllS04_B,ProtonAllS04Unc_B,ProtonAllS05_B,ProtonAllS05Unc_B,ProtonAllSAll_B,ProtonAllSAllUnc_B,ProtonAllS012_B,ProtonAllS012Unc_B,IonsAllS00_B,IonsAllS00Unc_B,IonsAllS01_B,IonsAllS01Unc_B,IonsAllS02_B,IonsAllS02Unc_B,IonsAllS03_B,IonsAllS03Unc_B,IonsAllS04_B,IonsAllS04Unc_B,IonsAllS05_B,IonsAllS05Unc_B,IonsAllSAll_B,IonsAllSAllUnc_B,IonsAllS012_B,IonsAllS012Unc_B,HeliumAllS00_B,HeliumAllS00Unc_B,HeliumAllS01_B,HeliumAllS01Unc_B,HeliumAllS02_B,HeliumAllS02Unc_B,HeliumAllS03_B,HeliumAllS03Unc_B,HeliumAllS04_B,HeliumAllS04Unc_B,HeliumAllS05_B,HeliumAllS05Unc_B,HeliumAllSAll_B,HeliumAllSAllUnc_B,HeliumAllS012_B,HeliumAllS012Unc_B,CNOAllS00_B,CNOAllS00Unc_B,CNOAllS01_B,CNOAllS01Unc_B,CNOAllS02_B,CNOAllS02Unc_B,CNOAllS03_B,CNOAllS03Unc_B,CNOAllS04_B,CNOAllS04Unc_B,CNOAllS05_B,CNOAllS05Unc_B,CNOAllSAll_B,CNOAllSAllUnc_B,CNOAllS012_B,CNOAllS012Unc_B,HeavyAllS00_B,HeavyAllS00Unc_B,HeavyAllS01_B,HeavyAllS01Unc_B,HeavyAllS02_B,HeavyAllS02Unc_B,HeavyAllS03_B,HeavyAllS03Unc_B,HeavyAllS04_B,HeavyAllS04Unc_B,HeavyAllS05_B,HeavyAllS05Unc_B,HeavyAllSAll_B,HeavyAllSAllUnc_B,HeavyAllS012_B,HeavyAllS012Unc_B                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
#Lower Bound (keV),25.394,,2.9784,,8.9349,,2.9784,,2.9784,,18.669,,56.114,,56.114,,56.114,,56.114,,56.114,,56.114,,119.27,,119.27,,119.27,,119.27,,119.27,,119.27,,218.84,,218.84,,218.84,,218.84,,218.84,,218.84,,378.22,,378.22,,378.22,,378.22,,378.22,,378.22,,584.37,,584.37,,584.37,,584.37,,584.37,,584.37,,53.37,,50.37,,56.37,,50.37,,50.37,,60.37,,96.37,,95.37,,95.37,,95.37,,95.37,,95.37,,12.478,,6.1588,,20.946,,6.1588,,6.1588,,20.946,,255.07,,255.07,,255.07,,255.07,,255.07,,255.07,,62.606,,46.493,,40.015,,40.015,,40.015,,49.728,,212.61,,212.61,,212.61,,212.61,,212.61,,212.61,,537.01,,537.01,,537.01,,537.01,,537.01,,537.01,,69.066,,69.066,,97.501,,69.066,,69.066,,88.856,,265.5,,265.5,,265.5,,265.5,,265.5,,265.5,,598.9,,598.9,,598.9,,598.9,,598.9,,598.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
#Upper Bound (keV),54.877,,54.877,,54.877,,54.877,,54.877,,54.877,,118.11,,118.11,,118.11,,118.11,,118.11,,118.11,,217.68,,217.68,,217.68,,217.68,,217.68,,217.68,,377.06,,377.06,,377.06,,377.06,,377.06,,377.06,,636.43,,636.43,,635.26,,636.43,,636.43,,636.43,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,94.37,,94.37,,94.37,,94.37,,94.37,,94.37,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,253.79,,253.79,,253.79,,253.79,,253.79,,253.79,,1198.7,,1198.7,,1198.7,,1198.7,,1198.7,,1198.7,,211.09,,211.09,,211.09,,211.09,,211.09,,211.09,,535.58,,535.58,,535.58,,535.58,,535.58,,535.58,,1411.7,,1411.7,,1411.7,,1411.7,,1411.7,,1411.7,,263.62,,263.62,,263.62,,263.62,,263.62,,263.62,,597.45,,597.45,,597.45,,597.45,,597.45,,597.45,,1511.0,,1511.0,,1511.0,,1511.0,,1511.0,,1511.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
#Species,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
#Units,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,c/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016-001T00:30:00.000,0.0,0.0,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.007222222222222225,0.0014163943093313293,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0016666666666666666,6.804138174397716E-4,0.0,0.0,0.0,0.0,5.555555555555556E-4,3.9283710065919305E-4,0.0,0.0,0.0022222222222222222,7.856742013183861E-4,0.0016666666666666666,6.804138174397716E-4,2.777777777777778E-4,2.777777777777778E-4,0.002777777777777778,8.784104611578832E-4,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,0.009444444444444448,0.0016197088596792504,5.555555555555556E-4,3.9283710065919305E-4,0.013888888888888893,0.0019641855032959655,0.0033333333333333335,9.622504486493763E-4,0.0,0.0,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.007777777777777781,0.0014698618394803284,5.555555555555556E-4,3.9283710065919305E-4,0.009444444444444448,0.0016197088596792504,8.333333333333333E-4,4.811252243246881E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0,0.0,0.001388888888888889,6.211299937499416E-4,5.555555555555556E-4,3.9283710065919305E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016-001T01:30:00.000,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,8.333333333333335E-4,4.811252243246882E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.008888888888888892,0.0015713484026367726,0.0016666666666666666,6.804138174397717E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919316E-4,2.777777777777778E-4,2.777777777777778E-4,8.333333333333335E-4,4.811252243246882E-4,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,5.555555555555556E-4,3.9283710065919305E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,0.0016666666666666666,6.804138174397716E-4,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,0.0016666666666666666,6.804138174397716E-4,2.777777777777778E-4,2.777777777777778E-4,0.001666666666666667,6.804138174397717E-4,0.011111111111111115,0.0017568209223157666,0.0019444444444444444,7.349309197401641E-4,0.016944444444444446,0.00216951379886296,0.0022222222222222222,7.856742013183861E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.009722222222222226,0.0016433554953054492,0.0016666666666666666,6.804138174397716E-4,0.011944444444444448,0.0018215107011950004,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,8.333333333333333E-4,4.811252243246881E-4,2.777777777777778E-4,2.777777777777778E-4,0.0011111111111111113,5.555555555555556E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0,0.0,0.003055555555555556,9.212846639876112E-4,0.001388888888888889,6.211299937499416E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016-001T02:30:00.000,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0019444444444444444,7.349309197401641E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.00944444444444445,0.0016197088596792506,0.001388888888888889,6.211299937499416E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.001388888888888889,6.211299937499416E-4,0.0011111111111111111,5.555555555555556E-4,5.555555555555556E-4,3.9283710065919305E-4,0.001388888888888889,6.211299937499416E-4,2.777777777777778E-4,2.777777777777778E-4,0.001388888888888889,6.211299937499416E-4,0.012500000000000006,0.0018633899812498251,0.0019444444444444444,7.349309197401641E-4,0.018055555555555557,0.0022395160411940417,0.0022222222222222222,7.856742013183861E-4,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.011388888888888895,0.0017786456215091251,0.001388888888888889,6.211299937499416E-4,0.013888888888888893,0.0019641855032959655,8.333333333333333E-4,4.811252243246881E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0,0.0,8.333333333333333E-4,4.811252243246881E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,0.0013888888888888887,6.211299937499416E-4,2.777777777777778E-4,2.777777777777778E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016-001T03:30:00.000,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0019444444444444444,7.349309197401641E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.008888888888888894,0.0015713484026367726,8.333333333333335E-4,4.811252243246882E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919316E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.001388888888888889,6.211299937499416E-4,0.0011111111111111111,5.555555555555556E-4,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,5.555555555555556E-4,3.9283710065919305E-4,5.555555555555556E-4,3.9283710065919305E-4,0.011666666666666672,0.0018002057495577395,0.0013888888888888892,6.211299937499416E-4,0.015000000000000005,0.0020412414523193153,0.001388888888888889,6.211299937499416E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,0.010833333333333339,0.0017347216662217777,8.333333333333335E-4,4.811252243246882E-4,0.01194444444444445,0.0018215107011950006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,2.777777777777778E-4,5.555555555555556E-4,3.9283710065919305E-4,2.777777777777778E-4,2.777777777777778E-4,0.001388888888888889,6.211299937499416E-4,2.777777777777778E-4,2.777777777777778E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
