Epoch,B01S00_B,B01S00Unc_B,B01S01_B,B01S01Unc_B,B01S02_B,B01S02Unc_B,B01S03_B,B01S03Unc_B,B01S04_B,B01S04Unc_B,B01S05_B,B01S05Unc_B,B02S00_B,B02S00Unc_B,B02S01_B,B02S01Unc_B,B02S02_B,B02S02Unc_B,B02S03_B,B02S03Unc_B,B02S04_B,B02S04Unc_B,B02S05_B,B02S05Unc_B,B03S00_B,B03S00Unc_B,B03S01_B,B03S01Unc_B,B03S02_B,B03S02Unc_B,B03S03_B,B03S03Unc_B,B03S04_B,B03S04Unc_B,B03S05_B,B03S05Unc_B,B04S00_B,B04S00Unc_B,B04S01_B,B04S01Unc_B,B04S02_B,B04S02Unc_B,B04S03_B,B04S03Unc_B,B04S04_B,B04S04Unc_B,B04S05_B,B04S05Unc_B,B05S00_B,B05S00Unc_B,B05S01_B,B05S01Unc_B,B05S02_B,B05S02Unc_B,B05S03_B,B05S03Unc_B,B05S04_B,B05S04Unc_B,B05S05_B,B05S05Unc_B,B06S00_B,B06S00Unc_B,B06S01_B,B06S01Unc_B,B06S02_B,B06S02Unc_B,B06S03_B,B06S03Unc_B,B06S04_B,B06S04Unc_B,B06S05_B,B06S05Unc_B,B07S00_B,B07S00Unc_B,B07S01_B,B07S01Unc_B,B07S02_B,B07S02Unc_B,B07S03_B,B07S03Unc_B,B07S04_B,B07S04Unc_B,B07S05_B,B07S05Unc_B,B08S00_B,B08S00Unc_B,B08S01_B,B08S01Unc_B,B08S02_B,B08S02Unc_B,B08S03_B,B08S03Unc_B,B08S04_B,B08S04Unc_B,B08S05_B,B08S05Unc_B,B09S00_B,B09S00Unc_B,B09S01_B,B09S01Unc_B,B09S02_B,B09S02Unc_B,B09S03_B,B09S03Unc_B,B09S04_B,B09S04Unc_B,B09S05_B,B09S05Unc_B,B10S00_B,B10S00Unc_B,B10S01_B,B10S01Unc_B,B10S02_B,B10S02Unc_B,B10S03_B,B10S03Unc_B,B10S04_B,B10S04Unc_B,B10S05_B,B10S05Unc_B,B11S00_B,B11S00Unc_B,B11S01_B,B11S01Unc_B,B11S02_B,B11S02Unc_B,B11S03_B,B11S03Unc_B,B11S04_B,B11S04Unc_B,B11S05_B,B11S05Unc_B,B12S00_B,B12S00Unc_B,B12S01_B,B12S01Unc_B,B12S02_B,B12S02Unc_B,B12S03_B,B12S03Unc_B,B12S04_B,B12S04Unc_B,B12S05_B,B12S05Unc_B,B13S00_B,B13S00Unc_B,B13S01_B,B13S01Unc_B,B13S02_B,B13S02Unc_B,B13S03_B,B13S03Unc_B,B13S04_B,B13S04Unc_B,B13S05_B,B13S05Unc_B,B14S00_B,B14S00Unc_B,B14S01_B,B14S01Unc_B,B14S02_B,B14S02Unc_B,B14S03_B,B14S03Unc_B,B14S04_B,B14S04Unc_B,B14S05_B,B14S05Unc_B,B15S00_B,B15S00Unc_B,B15S01_B,B15S01Unc_B,B15S02_B,B15S02Unc_B,B15S03_B,B15S03Unc_B,B15S04_B,B15S04Unc_B,B15S05_B,B15S05Unc_B,B16S00_B,B16S00Unc_B,B16S01_B,B16S01Unc_B,B16S02_B,B16S02Unc_B,B16S03_B,B16S03Unc_B,B16S04_B,B16S04Unc_B,B16S05_B,B16S05Unc_B,ProtonAllS00_B,ProtonAllS00Unc_B,ProtonAllS01_B,ProtonAllS01Unc_B,ProtonAllS02_B,ProtonAllS02Unc_B,ProtonAllS03_B,ProtonAllS03Unc_B,ProtonAllS04_B,ProtonAllS04Unc_B,ProtonAllS05_B,ProtonAllS05Unc_B,ProtonAllSAll_B,ProtonAllSAllUnc_B,ProtonAllS012_B,ProtonAllS012Unc_B,IonsAllS00_B,IonsAllS00Unc_B,IonsAllS01_B,IonsAllS01Unc_B,IonsAllS02_B,IonsAllS02Unc_B,IonsAllS03_B,IonsAllS03Unc_B,IonsAllS04_B,IonsAllS04Unc_B,IonsAllS05_B,IonsAllS05Unc_B,IonsAllSAll_B,IonsAllSAllUnc_B,IonsAllS012_B,IonsAllS012Unc_B,HeliumAllS00_B,HeliumAllS00Unc_B,HeliumAllS01_B,HeliumAllS01Unc_B,HeliumAllS02_B,HeliumAllS02Unc_B,HeliumAllS03_B,HeliumAllS03Unc_B,HeliumAllS04_B,HeliumAllS04Unc_B,HeliumAllS05_B,HeliumAllS05Unc_B,HeliumAllSAll_B,HeliumAllSAllUnc_B,HeliumAllS012_B,HeliumAllS012Unc_B,CNOAllS00_B,CNOAllS00Unc_B,CNOAllS01_B,CNOAllS01Unc_B,CNOAllS02_B,CNOAllS02Unc_B,CNOAllS03_B,CNOAllS03Unc_B,CNOAllS04_B,CNOAllS04Unc_B,CNOAllS05_B,CNOAllS05Unc_B,CNOAllSAll_B,CNOAllSAllUnc_B,CNOAllS012_B,CNOAllS012Unc_B,HeavyAllS00_B,HeavyAllS00Unc_B,HeavyAllS01_B,HeavyAllS01Unc_B,HeavyAllS02_B,HeavyAllS02Unc_B,HeavyAllS03_B,HeavyAllS03Unc_B,HeavyAllS04_B,HeavyAllS04Unc_B,HeavyAllS05_B,HeavyAllS05Unc_B,HeavyAllSAll_B,HeavyAllSAllUnc_B,HeavyAllS012_B,HeavyAllS012Unc_B                                                                                                                                                                                                                                                                                     
#Lower Bound (keV),25.394,,2.9784,,8.9349,,2.9784,,2.9784,,18.669,,56.114,,56.114,,56.114,,56.114,,56.114,,56.114,,119.27,,119.27,,119.27,,119.27,,119.27,,119.27,,218.84,,218.84,,218.84,,218.84,,218.84,,218.84,,378.22,,378.22,,378.22,,378.22,,378.22,,378.22,,584.37,,584.37,,584.37,,584.37,,584.37,,584.37,,53.37,,50.37,,56.37,,50.37,,50.37,,60.37,,96.37,,95.37,,95.37,,95.37,,95.37,,95.37,,12.478,,6.1588,,20.946,,6.1588,,6.1588,,20.946,,255.07,,255.07,,255.07,,255.07,,255.07,,255.07,,62.606,,46.493,,40.015,,40.015,,40.015,,49.728,,212.61,,212.61,,212.61,,212.61,,212.61,,212.61,,537.01,,537.01,,537.01,,537.01,,537.01,,537.01,,69.066,,69.066,,97.501,,69.066,,69.066,,88.856,,265.5,,265.5,,265.5,,265.5,,265.5,,265.5,,598.9,,598.9,,598.9,,598.9,,598.9,,598.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
#Upper Bound (keV),54.877,,54.877,,54.877,,54.877,,54.877,,54.877,,118.11,,118.11,,118.11,,118.11,,118.11,,118.11,,217.68,,217.68,,217.68,,217.68,,217.68,,217.68,,377.06,,377.06,,377.06,,377.06,,377.06,,377.06,,636.43,,636.43,,635.26,,636.43,,636.43,,636.43,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,94.37,,94.37,,94.37,,94.37,,94.37,,94.37,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,253.79,,253.79,,253.79,,253.79,,253.79,,253.79,,1198.7,,1198.7,,1198.7,,1198.7,,1198.7,,1198.7,,211.09,,211.09,,211.09,,211.09,,211.09,,211.09,,535.58,,535.58,,535.58,,535.58,,535.58,,535.58,,1411.7,,1411.7,,1411.7,,1411.7,,1411.7,,1411.7,,263.62,,263.62,,263.62,,263.62,,263.62,,263.62,,597.45,,597.45,,597.45,,597.45,,597.45,,597.45,,1511.0,,1511.0,,1511.0,,1511.0,,1511.0,,1511.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
#Species,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-001T00:30:00.000,0.0,0.0,0.057381410114146505,0.02342586258350613,0.04496977537368551,0.031798433115168834,0.07655068738932527,0.07655068738932527,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0031333983335723094,0.0031333983335723094,0.01810947244005302,0.012805330766072385,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.016065552248284216,0.016065552248284216,0.004294434504655834,0.0030366237596036326,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.017656966774452287,0.008828483387226143,0.0,0.0,0.03533419527285842,0.03533419527285842,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,4.0793799475308974E-5,4.079250259509338E-5,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.004307545611918369,0.003245180126444801,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.002607556412966854,5.215112825933707E-4,0.005717656247391783,4.030122180349601E-4,0.005129792823788693,5.349540581632862E-4,0.006318840261922339,0.0012637680523844678,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.005502733265549879,1.2461184649778095E-4,0.005032776493905118,9.494043545344019E-5,5.039231456422266E-4,5.039231456422265E-5,0.002738565434664065,8.116614054057638E-5,0.001006916620031174,5.2502523066799434E-5,0.0039899017756518974,3.0135993089638554E-4,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0026685742266391397,2.8631929266061782E-5,0.0019103140637103213,1.6419107463033375E-5,0.0,0.0,0.003702722898820707,9.177444823120834E-4,0.0,0.0,0.007345029936719385,0.0036725149683596923,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0040239231077994295,3.45329983215412E-4,0.0021212746908566373,1.7558110954765723E-4,0.0,0.0,5.204664649070827E-4,1.3070145434437966E-4,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.8886029164614474E-4,1.187739217385978E-5,2.9722723750518463E-4,2.491661426984555E-5,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018-001T01:30:00.000,0.0,0.0,0.04813155103330569,0.021525083994594355,0.0,0.0,0.07705289868724746,0.07705289868724746,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.009461934871174405,0.00546285064492725,0.009114207139641308,0.009114207139641308,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.029059239506961352,0.02905919133829781,0.017718291174338305,0.008859180602407127,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,4.1228651156559844E-5,4.12273404519261E-5,1.1914035251301403E-4,1.191365649088183E-4,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,2.7280286649679537E-4,3.0014575620427295E-4,0.0,0.0,0.0021921312653203095,0.002411851140346953,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.004905984542174786,3.713271018555505E-4,9.090042195865894E-4,1.818008439173179E-4,0.0063602950558311585,0.0012720590111662319,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.004262008729975793,1.2200093948031261E-4,0.0030537065440265246,7.336719318897695E-5,0.002235077461757043,2.2350737568874022E-4,0.0023879861675554456,7.815978381834373E-5,2.139273520630724E-4,1.8192381057460486E-5,0.001476114008297747,1.2776550056364498E-4,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.001690712121574687,1.5058449833343572E-5,0.0018138619041241902,1.9953082436521995E-5,0.005917878853061041,0.0029589345217855894,0.003715815051763348,9.20937590254936E-4,9.556047209020807E-5,4.777871705830652E-5,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.002035290610536615,1.1845899534277719E-4,0.003201300214453922,2.484317613598562E-4,0.0,0.0,6.467732725357257E-5,2.3719967397560084E-5,0.0,0.0,5.17260561584602E-4,1.8970206377856325E-4,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.1205882850036393E-4,1.7454612468987408E-5,3.6935834688657884E-5,4.521918146228581E-6,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018-001T02:30:00.000,0.0,0.0,0.02899305610336948,0.016739148745910294,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.003166456538971017,0.003166456538971017,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.002168871078577157,0.002168871078577157,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.004450386640061227,0.004450386640061226,0.01924618587381296,0.013609108670939174,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,8.277157499766599E-5,5.8526481289312286E-5,1.1959443671625263E-4,1.195906346762155E-4,3.3125213436199433E-4,3.312416034885538E-4,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.003044917941400325,2.913342973450483E-4,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0011126818445946194,2.6773941251237914E-5,0.0017534218086896888,5.6289962074991365E-5,0.0,0.0,9.724574959527205E-4,4.506260762203358E-5,0.0014507348093834222,1.0012602539092073E-4,9.802629044383702E-5,9.802317407913648E-6,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.216371832004193E-4,5.8144525398933986E-6,9.221177727026642E-4,1.2055846847640827E-5,0.0,0.0,9.90681410136901E-4,4.6313836227884395E-4,0.0039050687069333116,0.0013475895317831155,2.6239371478564797E-4,1.311926864989408E-4,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0010768526040419988,6.931110433479711E-5,0.0015434527455413702,1.4317558793787614E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0,0.0,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
