Epoch,B01S00_A,B01S00Unc_A,B01S01_A,B01S01Unc_A,B01S02_A,B01S02Unc_A,B01S03_A,B01S03Unc_A,B01S04_A,B01S04Unc_A,B01S05_A,B01S05Unc_A,B02S00_A,B02S00Unc_A,B02S01_A,B02S01Unc_A,B02S02_A,B02S02Unc_A,B02S03_A,B02S03Unc_A,B02S04_A,B02S04Unc_A,B02S05_A,B02S05Unc_A,B03S00_A,B03S00Unc_A,B03S01_A,B03S01Unc_A,B03S02_A,B03S02Unc_A,B03S03_A,B03S03Unc_A,B03S04_A,B03S04Unc_A,B03S05_A,B03S05Unc_A,B04S00_A,B04S00Unc_A,B04S01_A,B04S01Unc_A,B04S02_A,B04S02Unc_A,B04S03_A,B04S03Unc_A,B04S04_A,B04S04Unc_A,B04S05_A,B04S05Unc_A,B05S00_A,B05S00Unc_A,B05S01_A,B05S01Unc_A,B05S02_A,B05S02Unc_A,B05S03_A,B05S03Unc_A,B05S04_A,B05S04Unc_A,B05S05_A,B05S05Unc_A,B06S00_A,B06S00Unc_A,B06S01_A,B06S01Unc_A,B06S02_A,B06S02Unc_A,B06S03_A,B06S03Unc_A,B06S04_A,B06S04Unc_A,B06S05_A,B06S05Unc_A,B07S00_A,B07S00Unc_A,B07S01_A,B07S01Unc_A,B07S02_A,B07S02Unc_A,B07S03_A,B07S03Unc_A,B07S04_A,B07S04Unc_A,B07S05_A,B07S05Unc_A,B08S00_A,B08S00Unc_A,B08S01_A,B08S01Unc_A,B08S02_A,B08S02Unc_A,B08S03_A,B08S03Unc_A,B08S04_A,B08S04Unc_A,B08S05_A,B08S05Unc_A,B09S00_A,B09S00Unc_A,B09S01_A,B09S01Unc_A,B09S02_A,B09S02Unc_A,B09S03_A,B09S03Unc_A,B09S04_A,B09S04Unc_A,B09S05_A,B09S05Unc_A,B10S00_A,B10S00Unc_A,B10S01_A,B10S01Unc_A,B10S02_A,B10S02Unc_A,B10S03_A,B10S03Unc_A,B10S04_A,B10S04Unc_A,B10S05_A,B10S05Unc_A,B11S00_A,B11S00Unc_A,B11S01_A,B11S01Unc_A,B11S02_A,B11S02Unc_A,B11S03_A,B11S03Unc_A,B11S04_A,B11S04Unc_A,B11S05_A,B11S05Unc_A,B12S00_A,B12S00Unc_A,B12S01_A,B12S01Unc_A,B12S02_A,B12S02Unc_A,B12S03_A,B12S03Unc_A,B12S04_A,B12S04Unc_A,B12S05_A,B12S05Unc_A,B13S00_A,B13S00Unc_A,B13S01_A,B13S01Unc_A,B13S02_A,B13S02Unc_A,B13S03_A,B13S03Unc_A,B13S04_A,B13S04Unc_A,B13S05_A,B13S05Unc_A,B14S00_A,B14S00Unc_A,B14S01_A,B14S01Unc_A,B14S02_A,B14S02Unc_A,B14S03_A,B14S03Unc_A,B14S04_A,B14S04Unc_A,B14S05_A,B14S05Unc_A,B15S00_A,B15S00Unc_A,B15S01_A,B15S01Unc_A,B15S02_A,B15S02Unc_A,B15S03_A,B15S03Unc_A,B15S04_A,B15S04Unc_A,B15S05_A,B15S05Unc_A,B16S00_A,B16S00Unc_A,B16S01_A,B16S01Unc_A,B16S02_A,B16S02Unc_A,B16S03_A,B16S03Unc_A,B16S04_A,B16S04Unc_A,B16S05_A,B16S05Unc_A,ProtonAllS00_A,ProtonAllS00Unc_A,ProtonAllS01_A,ProtonAllS01Unc_A,ProtonAllS02_A,ProtonAllS02Unc_A,ProtonAllS03_A,ProtonAllS03Unc_A,ProtonAllS04_A,ProtonAllS04Unc_A,ProtonAllS05_A,ProtonAllS05Unc_A,ProtonAllSAll_A,ProtonAllSAllUnc_A,ProtonAllS012_A,ProtonAllS012Unc_A,IonsAllS00_A,IonsAllS00Unc_A,IonsAllS01_A,IonsAllS01Unc_A,IonsAllS02_A,IonsAllS02Unc_A,IonsAllS03_A,IonsAllS03Unc_A,IonsAllS04_A,IonsAllS04Unc_A,IonsAllS05_A,IonsAllS05Unc_A,IonsAllSAll_A,IonsAllSAllUnc_A,IonsAllS012_A,IonsAllS012Unc_A,HeliumAllS00_A,HeliumAllS00Unc_A,HeliumAllS01_A,HeliumAllS01Unc_A,HeliumAllS02_A,HeliumAllS02Unc_A,HeliumAllS03_A,HeliumAllS03Unc_A,HeliumAllS04_A,HeliumAllS04Unc_A,HeliumAllS05_A,HeliumAllS05Unc_A,HeliumAllSAll_A,HeliumAllSAllUnc_A,HeliumAllS012_A,HeliumAllS012Unc_A,CNOAllS00_A,CNOAllS00Unc_A,CNOAllS01_A,CNOAllS01Unc_A,CNOAllS02_A,CNOAllS02Unc_A,CNOAllS03_A,CNOAllS03Unc_A,CNOAllS04_A,CNOAllS04Unc_A,CNOAllS05_A,CNOAllS05Unc_A,CNOAllSAll_A,CNOAllSAllUnc_A,CNOAllS012_A,CNOAllS012Unc_A,HeavyAllS00_A,HeavyAllS00Unc_A,HeavyAllS01_A,HeavyAllS01Unc_A,HeavyAllS02_A,HeavyAllS02Unc_A,HeavyAllS03_A,HeavyAllS03Unc_A,HeavyAllS04_A,HeavyAllS04Unc_A,HeavyAllS05_A,HeavyAllS05Unc_A,HeavyAllSAll_A,HeavyAllSAllUnc_A,HeavyAllS012_A,HeavyAllS012Unc_A                                                                                                                                                                                                                                                                                                                                                        
#Lower Bound (keV),15.228,,2.9784,,6.8879,,2.9784,,2.9784,,18.669,,56.114,,56.114,,56.114,,56.114,,56.114,,56.114,,119.27,,119.27,,119.27,,119.27,,119.27,,119.27,,218.84,,218.84,,218.84,,218.84,,218.84,,218.84,,378.22,,378.22,,378.22,,378.22,,378.22,,379.37,,584.37,,584.37,,586.37,,584.37,,584.37,,584.37,,67.37,,50.37,,51.37,,50.37,,50.37,,58.37,,95.37,,95.37,,95.37,,95.37,,95.37,,95.37,,38.919,,6.1588,,6.1588,,6.1588,,6.1588,,24.716,,255.07,,255.07,,255.07,,255.07,,255.07,,255.07,,49.728,,40.015,,40.015,,40.015,,40.015,,64.598,,212.61,,212.61,,212.61,,212.61,,212.61,,212.61,,537.01,,537.01,,537.01,,538.44,,537.01,,537.01,,83.094,,69.066,,69.066,,69.066,,69.066,,93.456,,265.5,,265.5,,265.5,,265.5,,265.5,,265.5,,598.9,,598.9,,598.9,,598.9,,598.9,,598.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
#Upper Bound (keV),54.877,,54.877,,54.877,,54.877,,54.877,,54.877,,118.11,,118.11,,118.11,,118.11,,118.11,,118.11,,217.68,,217.68,,217.68,,217.68,,217.68,,217.68,,377.06,,377.06,,377.06,,375.91,,377.06,,377.06,,635.26,,636.43,,636.43,,636.43,,636.43,,636.43,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,94.37,,94.37,,94.37,,94.37,,94.37,,94.37,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,1020.4,,253.79,,253.79,,253.79,,253.79,,253.79,,253.79,,1198.7,,1198.7,,1198.7,,1198.7,,1198.7,,1198.7,,211.09,,211.09,,211.09,,211.09,,211.09,,209.56,,535.58,,535.58,,535.58,,534.15,,535.58,,535.58,,1411.7,,1411.7,,1411.7,,1411.7,,1411.7,,1411.7,,263.62,,263.62,,263.62,,263.62,,263.62,,263.62,,597.45,,597.45,,597.45,,597.45,,597.45,,597.45,,1511.0,,1511.0,,1511.0,,1511.0,,1511.0,,1511.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
#Species,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,H+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,He+,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,O,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,N2_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
#Units,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,c/s/ster/cm^2/keV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,                                                                   
2012-028T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2012-028T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2012-028T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
