"NHKESW_1001","DATA/20180814_039658/","SWA_0396585632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396585632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396585632:00000","1/0396585695:00000","2018-08-14T20:48:34.011","2018-08-14T20:49:37.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180815_039657/","SWA_0396576000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396576000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0396585344:00000","1/0396661694:49956","2018-08-14T20:43:46.011","2018-08-15T17:56:17.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180815_039657/","SWA_0396576000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396576000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0396576000:00000","1/0396662398:49950","2018-08-14T18:08:02.011","2018-08-15T18:08:01.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180815_039666/","SWA_0396662432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396662432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396662432:00000","1/0396662495:00000","2018-08-15T18:08:34.012","2018-08-15T18:09:37.012","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180816_039666/","SWA_0396662400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396662400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0396665280:00000","1/0396745598:49954","2018-08-15T18:56:02.012","2018-08-16T17:14:41.012","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180816_039666/","SWA_0396662400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396662400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0396662400:00000","1/0396748798:49950","2018-08-15T18:08:02.012","2018-08-16T18:08:01.012","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180816_039674/","SWA_0396748800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396748800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0396749184:00000","1/0396769854:49988","2018-08-16T18:14:26.013","2018-08-16T23:58:57.013","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180816_039674/","SWA_0396748832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396748832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396748832:00000","1/0396748895:00000","2018-08-16T18:08:34.013","2018-08-16T18:09:37.013","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180816_039676/","SWA_0396769696_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396769696_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396769696:00000","1/0396769759:00000","2018-08-16T23:56:18.013","2018-08-16T23:57:21.013","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20180817_039674/","SWA_0396748800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396748800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0396748800:00000","1/0396835198:49950","2018-08-16T18:08:02.013","2018-08-17T18:08:01.013","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180818_039683/","SWA_0396835200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396835200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0396862528:00000","1/0396920702:49966","2018-08-18T01:43:30.014","2018-08-18T17:53:05.014","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20180818_039683/","SWA_0396835200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396835200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0396835200:00000","1/0396921598:49950","2018-08-17T18:08:02.014","2018-08-18T18:08:01.014","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20180818_039686/","SWA_0396862816_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396862816_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396862816:00000","1/0396862879:00000","2018-08-18T01:48:18.014","2018-08-18T01:49:21.014","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
