"DUST                        ","DATA/20180814_039932/","SDC_0399328984_0X700_SCI   " 
"DUST                        ","DATA/20180827_039932/","SDC_0399328985_0X700_SCI   " 
"DUST                        ","DATA/20181006_040195/","SDC_0401953928_0X700_SCI   " 
"DUST                        ","DATA/20181122_040733/","SDC_0407332328_0X700_SCI   " 
"DUST                        ","DATA/20190106_041033/","SDC_0410334728_0X700_SCI   " 
"DUST                        ","DATA/20190112_041033/","SDC_0410334729_0X700_SCI   " 
"DUST                        ","DATA/20190112_041033/","SDC_0410334730_0X700_SCI   " 
"DUST                        ","DATA/20190112_041033/","SDC_0410334731_0X700_SCI   " 
"DUST                        ","DATA/20190113_041033/","SDC_0410334732_0X700_SCI   " 
"DUST                        ","DATA/20190115_041033/","SDC_0410334733_0X700_SCI   " 
"DUST                        ","DATA/20190115_041033/","SDC_0410334734_0X700_SCI   " 
"DUST                        ","DATA/20190116_041033/","SDC_0410334735_0X700_SCI   " 
"DUST                        ","DATA/20190116_041033/","SDC_0410334736_0X700_SCI   " 
"DUST                        ","DATA/20190117_041033/","SDC_0410334737_0X700_SCI   " 
"DUST                        ","DATA/20190118_041033/","SDC_0410334738_0X700_SCI   " 
"DUST                        ","DATA/20190119_041033/","SDC_0410334739_0X700_SCI   " 
"DUST                        ","DATA/20190119_041033/","SDC_0410334740_0X700_SCI   " 
"DUST                        ","DATA/20190120_041033/","SDC_0410334741_0X700_SCI   " 
"DUST                        ","DATA/20190120_041033/","SDC_0410334742_0X700_SCI   " 
"DUST                        ","DATA/20190120_041033/","SDC_0410334743_0X700_SCI   " 
"DUST                        ","DATA/20190121_041280/","SDC_0412800728_0X700_SCI   " 
"DUST                        ","DATA/20190121_041280/","SDC_0412800729_0X700_SCI   " 
"DUST                        ","DATA/20190121_041280/","SDC_0412800730_0X700_SCI   " 
"DUST                        ","DATA/20190122_041280/","SDC_0412800731_0X700_SCI   " 
"DUST                        ","DATA/20190122_041280/","SDC_0412800732_0X700_SCI   " 
"DUST                        ","DATA/20190122_041280/","SDC_0412800733_0X700_SCI   " 
"DUST                        ","DATA/20190123_041280/","SDC_0412800734_0X700_SCI   " 
"DUST                        ","DATA/20190123_041280/","SDC_0412800735_0X700_SCI   " 
"DUST                        ","DATA/20190124_041280/","SDC_0412800736_0X700_SCI   " 
"DUST                        ","DATA/20190124_041280/","SDC_0412800737_0X700_SCI   " 
"DUST                        ","DATA/20190125_041280/","SDC_0412800738_0X700_SCI   " 
"DUST                        ","DATA/20190125_041280/","SDC_0412800739_0X700_SCI   " 
"DUST                        ","DATA/20190126_041280/","SDC_0412800740_0X700_SCI   " 
"DUST                        ","DATA/20190126_041280/","SDC_0412800741_0X700_SCI   " 
"DUST                        ","DATA/20190127_041280/","SDC_0412800742_0X700_SCI   " 
"DUST                        ","DATA/20190127_041280/","SDC_0412800743_0X700_SCI   " 
"DUST                        ","DATA/20190128_041280/","SDC_0412800744_0X700_SCI   " 
"DUST                        ","DATA/20190128_041280/","SDC_0412800745_0X700_SCI   " 
"DUST                        ","DATA/20190128_041280/","SDC_0412800746_0X700_SCI   " 
"DUST                        ","DATA/20190129_041280/","SDC_0412800747_0X700_SCI   " 
"DUST                        ","DATA/20190129_041280/","SDC_0412800748_0X700_SCI   " 
"DUST                        ","DATA/20190130_041280/","SDC_0412800749_0X700_SCI   " 
"DUST                        ","DATA/20190130_041280/","SDC_0412800750_0X700_SCI   " 
"DUST                        ","DATA/20190131_041280/","SDC_0412800751_0X700_SCI   " 
"DUST                        ","DATA/20190201_041280/","SDC_0412800752_0X700_SCI   " 
"DUST                        ","DATA/20190201_041280/","SDC_0412800753_0X700_SCI   " 
"DUST                        ","DATA/20190202_041280/","SDC_0412800754_0X700_SCI   " 
"DUST                        ","DATA/20190202_041280/","SDC_0412800755_0X700_SCI   " 
"DUST                        ","DATA/20190202_041280/","SDC_0412800756_0X700_SCI   " 
"DUST                        ","DATA/20190203_041280/","SDC_0412800757_0X700_SCI   " 
"DUST                        ","DATA/20190203_041280/","SDC_0412800758_0X700_SCI   " 
"DUST                        ","DATA/20190204_041280/","SDC_0412800759_0X700_SCI   " 
"DUST                        ","DATA/20190204_041280/","SDC_0412800760_0X700_SCI   " 
"DUST                        ","DATA/20190205_041280/","SDC_0412800761_0X700_SCI   " 
"DUST                        ","DATA/20190205_041280/","SDC_0412800762_0X700_SCI   " 
"DUST                        ","DATA/20190206_041280/","SDC_0412800763_0X700_SCI   " 
"DUST                        ","DATA/20190206_041280/","SDC_0412800764_0X700_SCI   " 
"DUST                        ","DATA/20190207_041280/","SDC_0412800765_0X700_SCI   " 
"DUST                        ","DATA/20190207_041280/","SDC_0412800766_0X700_SCI   " 
"DUST                        ","DATA/20190207_041280/","SDC_0412800767_0X700_SCI   " 
"DUST                        ","DATA/20190208_041280/","SDC_0412800768_0X700_SCI   " 
"DUST                        ","DATA/20190209_041280/","SDC_0412800769_0X700_SCI   " 
"DUST                        ","DATA/20190211_041280/","SDC_0412800770_0X700_SCI   " 
"DUST                        ","DATA/20190211_041280/","SDC_0412800771_0X700_SCI   " 
"DUST                        ","DATA/20190211_041280/","SDC_0412800772_0X700_SCI   " 
"DUST                        ","DATA/20190211_041280/","SDC_0412800773_0X700_SCI   " 
"DUST                        ","DATA/20190211_041280/","SDC_0412800774_0X700_SCI   " 
"DUST                        ","DATA/20190212_041280/","SDC_0412800775_0X700_SCI   " 
"DUST                        ","DATA/20190213_041280/","SDC_0412800776_0X700_SCI   " 
"DUST                        ","DATA/20190213_041280/","SDC_0412800777_0X700_SCI   " 
