"DATA/FIT/W20080726T011208388ID4BF21.LBL","W20080726T011208388ID4BF21.FIT",2019-06-13T06:40:07,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011208388ID4BF21.IMG","W20080726T011208388ID4BF21.IMG",2019-06-13T06:40:07,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011213543ID4BF15.LBL","W20080726T011213543ID4BF15.FIT",2019-06-13T06:40:17,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011213543ID4BF15.IMG","W20080726T011213543ID4BF15.IMG",2019-06-13T06:40:17,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011218321ID4BF16.IMG","W20080726T011218321ID4BF16.IMG",2019-06-13T06:40:24,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011218321ID4BF16.LBL","W20080726T011218321ID4BF16.FIT",2019-06-13T06:40:24,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011223291ID4BF18.LBL","W20080726T011223291ID4BF18.FIT",2019-06-13T06:40:34,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011223291ID4BF18.IMG","W20080726T011223291ID4BF18.IMG",2019-06-13T06:40:34,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011228029ID4BF17.LBL","W20080726T011228029ID4BF17.FIT",2019-06-13T06:40:42,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011228029ID4BF17.IMG","W20080726T011228029ID4BF17.IMG",2019-06-13T06:40:42,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011233106ID4BF31.IMG","W20080726T011233106ID4BF31.IMG",2019-06-13T06:40:47,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011233106ID4BF31.LBL","W20080726T011233106ID4BF31.FIT",2019-06-13T06:40:47,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011437902ID4BF41.IMG","W20080726T011437902ID4BF41.IMG",2019-06-13T06:40:53,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011437902ID4BF41.LBL","W20080726T011437902ID4BF41.FIT",2019-06-13T06:40:53,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011842551ID4BF51.LBL","W20080726T011842551ID4BF51.FIT",2019-06-13T06:41:00,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011842551ID4BF51.IMG","W20080726T011842551ID4BF51.IMG",2019-06-13T06:41:00,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T011912204ID4BF61.IMG","W20080726T011912204ID4BF61.IMG",2019-06-13T06:41:08,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T011912204ID4BF61.LBL","W20080726T011912204ID4BF61.FIT",2019-06-13T06:41:08,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012001889ID4BF81.LBL","W20080726T012001889ID4BF81.FIT",2019-06-13T06:41:16,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012001889ID4BF81.IMG","W20080726T012001889ID4BF81.IMG",2019-06-13T06:41:16,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/IMG/W20080726T012031582ID4BF13.IMG","W20080726T012031582ID4BF13.IMG",2019-06-13T06:41:24,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012031582ID4BF13.LBL","W20080726T012031582ID4BF13.FIT",2019-06-13T06:41:24,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
"DATA/FIT/W20080726T012038242ID4BF14.LBL","W20080726T012038242ID4BF14.FIT",2019-06-13T06:41:33,"RO-X-OSIWAC-4-CR4A-CHKOUT-REFLECT-V1.0"
