                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-21T00:00:18.023, 2.3429542E+00, 1.6468591E+00, 7.4702886E-01, 1.5280136E-01, 8.4889643E-02, 3.0899830E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 1.1884550E-01, 4.4142615E-01, 2.1052632E+00, 1.3412564E+00, 4.7538200E-01, 8.4889643E-02, 1.5306711E+00, 1.2833001E+00, 8.6430831E-01, 3.9089814E-01, 2.9135827E-01, 1.7578348E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 3.4473976E-01, 6.6439909E-01, 1.4509525E+00, 1.1581262E+00, 6.8947952E-01, 2.9135827E-01
2016-07-21T00:02:57.523, 2.1694915E+00, 1.5084746E+00, 6.7796610E-01, 1.8644068E-01, 1.0169492E-01, 3.0847458E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 2.3728814E+00, 1.5084746E+00, 6.2711864E-01, 1.1864407E-01, 1.4729194E+00, 1.2281997E+00, 8.2338697E-01, 4.3178777E-01, 3.1889640E-01, 1.7563444E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.5404160E+00, 1.2281997E+00, 7.9190823E-01, 3.4444748E-01
2016-07-21T00:05:38.023, 2.3938879E+00, 1.7147708E+00, 7.1307301E-01, 8.4889643E-02, 5.0933786E-02, 3.1918506E+00, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-01, 2.3089983E+00, 1.5449915E+00, 4.4142615E-01, 8.4889643E-02, 1.5472194E+00, 1.3094926E+00, 8.4443650E-01, 2.9135827E-01, 2.2568515E-01, 1.7865751E+00, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 2.2568515E-01, 7.1367910E-01, 1.5195388E+00, 1.2429769E+00, 6.6439909E-01, 2.9135827E-01
2016-07-21T00:08:13.524, 2.2881356E+00, 1.6949153E+00, 7.1186441E-01, 2.2033898E-01, 8.4745763E-02, 3.1525424E+00, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 3.3898305E-02, 4.0677966E-01, 2.1525424E+00, 1.4237288E+00, 5.7627119E-01, 1.0169492E-01, 1.5126585E+00, 1.3018891E+00, 8.4372057E-01, 4.6940279E-01, 2.9111125E-01, 1.7755400E+00, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 1.8411492E-01, 6.3779280E-01, 1.4671545E+00, 1.1932011E+00, 7.5912528E-01, 3.1889640E-01
2016-07-21T00:10:53.524, 2.2203390E+00, 1.5932203E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 3.4407363E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 1.1864608E-01, 4.4068544E-01, 2.2203390E+00, 1.4237288E+00, 4.0677966E-01, 1.6949153E-01, 1.4900802E+00, 1.2622283E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 1.8549222E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 3.4445040E-01, 6.6384142E-01, 1.4900802E+00, 1.1932011E+00, 6.3779280E-01, 4.1169348E-01
2016-07-21T00:13:33.524, 2.3220339E+00, 1.5762712E+00, 4.4067797E-01, 5.0847458E-02, 3.3898305E-02, 3.2881356E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.4237288E-01, 2.3050847E+00, 1.6949153E+00, 5.2542373E-01, 1.5254237E-01, 1.5238221E+00, 1.2554964E+00, 6.6383580E-01, 2.2549381E-01, 1.8411492E-01, 1.8133217E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.3645969E-01, 1.5182506E+00, 1.3018891E+00, 7.2486118E-01, 3.9056673E-01
2016-07-21T00:16:13.524, 1.7457627E+00, 1.3389831E+00, 5.0847458E-01, 6.7796610E-02, 5.0847458E-02, 3.0847458E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 2.0338983E+00, 1.3389831E+00, 4.4067797E-01, 1.3559322E-01, 1.3212731E+00, 1.1571444E+00, 7.1307403E-01, 2.6037782E-01, 2.2549381E-01, 1.7563444E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.4261481E+00, 1.1571444E+00, 6.6383580E-01, 3.6822985E-01
2016-07-21T00:18:53.524, 2.1694915E+00, 1.5932203E+00, 7.1186441E-01, 2.2033898E-01, 1.1864407E-01, 3.6949153E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 4.7457627E-01, 1.9322034E+00, 1.3220339E+00, 3.0508475E-01, 1.3559322E-01, 1.4729194E+00, 1.2622283E+00, 8.4372057E-01, 4.6940279E-01, 3.4444748E-01, 1.9222162E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 6.8889496E-01, 1.3900372E+00, 1.1497973E+00, 5.5234477E-01, 3.6822985E-01
2016-07-21T00:21:29.524, 2.4576271E+00, 1.6610169E+00, 7.6271186E-01, 1.1864407E-01, 5.0847458E-02, 3.4576271E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.0338983E-01, 3.3898305E-01, 2.2881356E+00, 1.5762712E+00, 5.7627119E-01, 2.0338983E-01, 1.5676821E+00, 1.2888045E+00, 8.7333376E-01, 3.4444748E-01, 2.2549381E-01, 1.8594696E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 4.5098762E-01, 5.8222251E-01, 1.5126585E+00, 1.2554964E+00, 7.5912528E-01, 4.5098762E-01
2016-07-21T00:24:09.524, 2.3389831E+00, 1.7288136E+00, 7.2881356E-01, 2.2033898E-01, 1.6949153E-01, 3.3559322E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 2.1186441E+00, 1.3050847E+00, 4.7457627E-01, 2.0338983E-01, 1.5293734E+00, 1.3148435E+00, 8.5370578E-01, 4.6940279E-01, 4.1169348E-01, 1.8319204E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.4555563E+00, 1.1424031E+00, 6.8889496E-01, 4.5098762E-01
2016-07-21T00:26:49.024, 1.9966159E+00, 1.4720812E+00, 8.2910321E-01, 2.3688663E-01, 1.1844332E-01, 3.1472081E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 3.5532995E-01, 2.2504230E+00, 1.5905245E+00, 5.5837563E-01, 2.0304569E-01, 1.4130166E+00, 1.2132935E+00, 9.1055105E-01, 4.8671001E-01, 3.4415595E-01, 1.7740372E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 5.9609559E-01, 1.5001410E+00, 1.2611600E+00, 7.4724536E-01, 4.5060591E-01
2016-07-21T00:29:29.024, 2.3519459E+00, 1.7597293E+00, 7.6142132E-01, 1.6920474E-01, 6.7681895E-02, 3.2994924E+00, 0.0000000E+00, 1.6920474E-02, 6.7681895E-02, 6.7681895E-02, 3.3840948E-01, 2.4196277E+00, 1.5736041E+00, 6.0913706E-01, 8.4602369E-02, 1.5336055E+00, 1.3265479E+00, 8.7259459E-01, 4.1134503E-01, 2.6015744E-01, 1.8164505E+00, 0.0000000E+00, 1.3007872E-01, 2.6015744E-01, 2.6015744E-01, 5.8172973E-01, 1.5555153E+00, 1.2544338E+00, 7.8047233E-01, 2.9086486E-01
2016-07-21T00:32:09.524, 2.3050847E+00, 1.5084746E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 3.3220339E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.3559322E-01, 3.5593220E-01, 2.1864407E+00, 1.4576271E+00, 3.8983051E-01, 6.7796610E-02, 1.5182506E+00, 1.2281997E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 1.8226448E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.6822985E-01, 5.9660054E-01, 1.4786618E+00, 1.2073223E+00, 6.2436408E-01, 2.6037782E-01
2016-07-21T00:34:49.524, 2.1355932E+00, 1.4237288E+00, 7.1186441E-01, 1.5254237E-01, 6.7796610E-02, 3.3559322E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 4.4067797E-01, 2.5762712E+00, 1.6779661E+00, 6.6101695E-01, 2.3728814E-01, 1.4613669E+00, 1.1932011E+00, 8.4372057E-01, 3.9056673E-01, 2.6037782E-01, 1.8319204E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.6383580E-01, 1.6050767E+00, 1.2953633E+00, 8.1302949E-01, 4.8712230E-01
2016-07-21T00:37:25.524, 2.3898305E+00, 1.7288136E+00, 7.6271186E-01, 1.5254237E-01, 6.7796610E-02, 3.4406780E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 4.7457627E-01, 2.5254237E+00, 1.8813559E+00, 6.4406780E-01, 1.0169492E-01, 1.5459077E+00, 1.3148435E+00, 8.7333376E-01, 3.9056673E-01, 2.6037782E-01, 1.8549065E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.8889496E-01, 1.5891582E+00, 1.3716253E+00, 8.0253835E-01, 3.1889640E-01
2016-07-21T00:40:05.024, 2.1150592E+00, 1.6412860E+00, 7.6142132E-01, 1.6920474E-01, 6.7681895E-02, 2.8595601E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 2.8764805E-01, 1.9797289E+00, 1.3028985E+00, 4.3993976E-01, 1.1844532E-01, 1.4543243E+00, 1.2811268E+00, 8.7259459E-01, 4.1134503E-01, 2.6015744E-01, 1.6910234E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 5.3632831E-01, 1.4070284E+00, 1.1414458E+00, 6.6327955E-01, 3.4415886E-01
2016-07-21T00:42:45.024, 2.8257191E+00, 2.0135364E+00, 9.4754653E-01, 2.0304569E-01, 8.4602369E-02, 3.2318105E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 2.3688663E-01, 4.2301184E-01, 2.4365895E+00, 1.5567099E+00, 5.0762280E-01, 1.5228684E-01, 1.6809875E+00, 1.4189913E+00, 9.7342002E-01, 4.5060591E-01, 2.9086486E-01, 1.7977237E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 4.8671001E-01, 6.5039361E-01, 1.5609579E+00, 1.2476818E+00, 7.1247653E-01, 3.9023947E-01
2016-07-21T00:45:25.524, 2.0677966E+00, 1.3898305E+00, 7.6271186E-01, 2.3728814E-01, 1.0169492E-01, 2.7118644E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 2.2203390E+00, 1.4745763E+00, 4.7457627E-01, 8.4745763E-02, 1.4379835E+00, 1.1789107E+00, 8.7333376E-01, 4.8712230E-01, 3.1889640E-01, 1.6467739E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.4900802E+00, 1.2143213E+00, 6.8889496E-01, 2.9111125E-01
2016-07-21T00:48:01.524, 2.2542373E+00, 1.5593220E+00, 6.7796610E-01, 1.8644068E-01, 1.1864407E-01, 3.2881356E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.4067797E-01, 2.1525424E+00, 1.4915254E+00, 5.2542373E-01, 1.5254237E-01, 1.5014118E+00, 1.2487282E+00, 8.2338697E-01, 4.3178777E-01, 3.4444748E-01, 1.8133217E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.6383580E-01, 1.4671545E+00, 1.2212802E+00, 7.2486118E-01, 3.9056673E-01
2016-07-21T00:50:41.524, 2.2711864E+00, 1.7118644E+00, 7.1186441E-01, 1.5254237E-01, 1.1864407E-01, 3.1016949E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 2.4745763E+00, 1.6440678E+00, 5.7627119E-01, 1.5254237E-01, 1.5070456E+00, 1.3083824E+00, 8.4372057E-01, 3.9056673E-01, 3.4444748E-01, 1.7611629E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.5730786E+00, 1.2822121E+00, 7.5912528E-01, 3.9056673E-01
2016-07-21T00:53:21.024, 2.5381140E+00, 1.7428383E+00, 5.2454356E-01, 1.3536608E-01, 1.0152456E-01, 3.4348562E+00, 5.0761421E-02, 0.0000000E+00, 8.4603800E-02, 3.3841520E-02, 4.3993976E-01, 2.0135364E+00, 1.3197970E+00, 4.9069374E-01, 2.8764805E-01, 1.5931459E+00, 1.3201660E+00, 7.2425380E-01, 3.6792130E-01, 3.1862919E-01, 1.8533365E+00, 2.2530295E-01, 0.0000000E+00, 2.9086732E-01, 1.8396065E-01, 6.6327955E-01, 1.4189913E+00, 1.1488242E+00, 7.0049535E-01, 5.3632831E-01
2016-07-21T00:56:01.024, 2.3519459E+00, 1.6074450E+00, 6.5989848E-01, 1.3536379E-01, 1.0152284E-01, 3.6717428E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 8.4602369E-02, 5.7529611E-01, 2.2842640E+00, 1.4551607E+00, 5.2453469E-01, 1.5228426E-01, 1.5336055E+00, 1.2678505E+00, 8.1234136E-01, 3.6791818E-01, 3.1862649E-01, 1.9161792E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 2.9086486E-01, 7.5848277E-01, 1.5113782E+00, 1.2063004E+00, 7.2424767E-01, 3.9023616E-01
2016-07-21T00:58:41.525, 2.7796610E+00, 1.8813559E+00, 7.7966102E-01, 1.5254237E-01, 1.1864407E-01, 3.5424329E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 6.6102815E-01, 2.2542755E+00, 1.5593485E+00, 4.7458431E-01, 1.5254496E-01, 1.6672315E+00, 1.3716253E+00, 8.8298415E-01, 3.9056673E-01, 3.4444748E-01, 1.8821352E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 8.1303638E-01, 1.5014245E+00, 1.2487387E+00, 6.8890080E-01, 3.9057004E-01
2016-07-21T01:01:22.025, 2.0033956E+00, 1.4770798E+00, 5.6027165E-01, 1.1884550E-01, 1.0186757E-01, 2.9541596E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 3.5653650E-01, 2.4957555E+00, 1.6977929E+00, 6.6213922E-01, 1.6977929E-01, 1.4154136E+00, 1.2153517E+00, 7.4851296E-01, 3.4473976E-01, 3.1916700E-01, 1.7187669E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 5.9710678E-01, 1.5797960E+00, 1.3029938E+00, 8.1371937E-01, 4.1204282E-01
2016-07-21T01:04:02.025, 2.3938879E+00, 1.6468591E+00, 8.4889643E-01, 2.5466893E-01, 1.1884550E-01, 3.2767402E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 4.2444822E-01, 2.3939286E+00, 1.6129306E+00, 5.9423759E-01, 2.3769504E-01, 1.5472194E+00, 1.2833001E+00, 9.2135576E-01, 5.0464733E-01, 3.4473976E-01, 1.8101769E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 6.5149691E-01, 1.5472326E+00, 1.2700121E+00, 7.7086808E-01, 4.8753978E-01
2016-07-21T01:06:41.525, 1.9152542E+00, 1.3050847E+00, 3.8983051E-01, 1.3559322E-01, 6.7796610E-02, 3.1525424E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 4.2372881E-01, 2.1186441E+00, 1.3898305E+00, 3.8983051E-01, 1.3559322E-01, 1.3839271E+00, 1.1424031E+00, 6.2436408E-01, 3.6822985E-01, 2.6037782E-01, 1.7755400E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 6.5094455E-01, 1.4555563E+00, 1.1789107E+00, 6.2436408E-01, 3.6822985E-01
2016-07-21T01:09:21.525, 2.3728814E+00, 1.5593220E+00, 5.7627119E-01, 8.4745763E-02, 5.0847458E-02, 3.3389831E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 1.9491525E+00, 1.3220339E+00, 4.7457627E-01, 1.8644068E-01, 1.5404160E+00, 1.2487282E+00, 7.5912528E-01, 2.9111125E-01, 2.2549381E-01, 1.8272884E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.3961205E+00, 1.1497973E+00, 6.8889496E-01, 4.3178777E-01
2016-07-21T01:11:58.025, 2.2580645E+00, 1.5449915E+00, 6.7911715E-01, 1.5280136E-01, 1.0186757E-01, 3.0390492E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.8675722E-01, 3.7351443E-01, 1.9015280E+00, 1.2903226E+00, 4.5840407E-01, 8.4889643E-02, 1.5026858E+00, 1.2429769E+00, 8.2408564E-01, 3.9089814E-01, 3.1916700E-01, 1.7432869E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 4.3215416E-01, 6.1115827E-01, 1.3789590E+00, 1.1359237E+00, 6.7705544E-01, 2.9135827E-01
2016-07-21T01:14:38.025, 2.1392190E+00, 1.5280136E+00, 7.3005093E-01, 1.3582343E-01, 1.0186757E-01, 3.3276740E+00, 6.7911715E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 4.5840407E-01, 1.7996604E+00, 1.1884550E+00, 3.2258065E-01, 8.4889643E-02, 1.4626069E+00, 1.2361285E+00, 8.5443018E-01, 3.6854230E-01, 3.1916700E-01, 1.8241913E+00, 2.6059876E-01, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 6.7705544E-01, 1.3415142E+00, 1.0901628E+00, 5.6796183E-01, 2.9135827E-01
2016-07-21T01:17:18.025, 1.8845501E+00, 1.2733447E+00, 5.0933786E-01, 1.5280136E-01, 5.0933786E-02, 3.3447087E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 8.4891085E-02, 4.9236829E-01, 1.9524618E+00, 1.5110357E+00, 4.7538200E-01, 1.5280136E-01, 1.3727892E+00, 1.1284257E+00, 7.1367910E-01, 3.9089814E-01, 2.2568515E-01, 1.8288545E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 2.9136075E-01, 7.0168960E-01, 1.3973052E+00, 1.2292419E+00, 6.8947952E-01, 3.9089814E-01
2016-07-21T01:22:02.025, 2.4787776E+00, 1.7147708E+00, 6.9609508E-01, 1.6977929E-01, 5.0933786E-02, 3.4295416E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 5.4329372E-01, 2.2071307E+00, 1.6298812E+00, 6.6213922E-01, 2.2071307E-01, 1.5744134E+00, 1.3094926E+00, 8.3432312E-01, 4.1204282E-01, 2.2568515E-01, 1.8519022E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 7.3708461E-01, 1.4856415E+00, 1.2766680E+00, 8.1371937E-01, 4.6980110E-01
2016-07-21T01:24:41.525, 2.0508475E+00, 1.2711864E+00, 7.1186441E-01, 1.3559322E-01, 5.0847458E-02, 3.5254237E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 2.2881744E+00, 1.5762979E+00, 5.5933151E-01, 1.8644384E-01, 1.4320780E+00, 1.1274690E+00, 8.4372057E-01, 3.6822985E-01, 2.2549381E-01, 1.8776112E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.5126713E+00, 1.2555070E+00, 7.4788469E-01, 4.3179143E-01
2016-07-21T01:27:22.025, 2.3259762E+00, 1.5959253E+00, 5.7724958E-01, 3.3955857E-02, 1.6977929E-02, 3.5823430E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 5.2631579E-01, 2.1392190E+00, 1.6468591E+00, 6.9609508E-01, 2.2071307E-01, 1.5251152E+00, 1.2632994E+00, 7.5976942E-01, 1.8427115E-01, 1.3029938E-01, 1.8927078E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 7.2547625E-01, 1.4626069E+00, 1.2833001E+00, 8.3432312E-01, 4.6980110E-01
2016-07-21T01:30:01.525, 2.1016949E+00, 1.5932203E+00, 6.6101695E-01, 5.0847458E-02, 3.3898305E-02, 3.7796610E+00, 3.3898305E-02, 1.0169492E-01, 5.0847458E-02, 3.3898305E-02, 4.2372881E-01, 2.2881356E+00, 1.6101695E+00, 6.4406780E-01, 1.8644068E-01, 1.4497224E+00, 1.2622283E+00, 8.1302949E-01, 2.2549381E-01, 1.8411492E-01, 1.9441350E+00, 1.8411492E-01, 3.1889640E-01, 2.2549381E-01, 1.8411492E-01, 6.5094455E-01, 1.5126585E+00, 1.2689245E+00, 8.0253835E-01, 4.3178777E-01
2016-07-21T01:32:41.525, 2.3389831E+00, 1.4915254E+00, 6.2711864E-01, 1.0169492E-01, 5.0847458E-02, 3.2881356E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-01, 3.8983051E-01, 2.2881356E+00, 1.6610169E+00, 6.4406780E-01, 2.3728814E-01, 1.5293734E+00, 1.2212802E+00, 7.9190823E-01, 3.1889640E-01, 2.2549381E-01, 1.8133217E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 4.1169348E-01, 6.2436408E-01, 1.5126585E+00, 1.2888045E+00, 8.0253835E-01, 4.8712230E-01
2016-07-21T01:35:18.025, 2.0373514E+00, 1.4431239E+00, 7.1307301E-01, 1.1884550E-01, 8.4889643E-02, 3.2937182E+00, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 5.0933786E-02, 3.9049236E-01, 2.5297114E+00, 1.7147708E+00, 5.7724958E-01, 1.8675722E-01, 1.4273582E+00, 1.2013009E+00, 8.4443650E-01, 3.4473976E-01, 2.9135827E-01, 1.8148604E+00, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 2.2568515E-01, 6.2489388E-01, 1.5905066E+00, 1.3094926E+00, 7.5976942E-01, 4.3215416E-01
2016-07-21T01:37:58.025, 2.2071307E+00, 1.4601019E+00, 6.7911715E-01, 1.0186757E-01, 8.4889643E-02, 3.3786078E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 1.3582343E-01, 5.6027165E-01, 2.2920204E+00, 1.6298812E+00, 6.4516129E-01, 1.1884550E-01, 1.4856415E+00, 1.2083467E+00, 8.2408564E-01, 3.1916700E-01, 2.9135827E-01, 1.8380990E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 3.6854230E-01, 7.4851296E-01, 1.5139420E+00, 1.2766680E+00, 8.0321933E-01, 3.4473976E-01
2016-07-21T01:40:38.025, 2.4617997E+00, 1.6977929E+00, 7.9796265E-01, 1.6977929E-01, 8.4889643E-02, 3.2427844E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 4.2444822E-01, 2.0373514E+00, 1.4091681E+00, 5.4329372E-01, 1.5280136E-01, 1.5690123E+00, 1.3029938E+00, 8.9328755E-01, 4.1204282E-01, 2.9135827E-01, 1.8007733E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.5149691E-01, 1.4273582E+00, 1.1870839E+00, 7.3708461E-01, 3.9089814E-01
2016-07-21T01:43:17.525, 2.2034272E+00, 1.5254496E+00, 7.4577535E-01, 1.6949440E-01, 8.4747199E-02, 3.6102307E+00, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 1.1864809E-01, 4.7459236E-01, 2.0678317E+00, 1.5423990E+00, 5.4238207E-01, 1.0169664E-01, 1.4843945E+00, 1.2350909E+00, 8.6358286E-01, 4.1169697E-01, 2.9111372E-01, 1.9000607E+00, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 3.4445332E-01, 6.8890664E-01, 1.4379957E+00, 1.2419336E+00, 7.3646594E-01, 3.1889910E-01
2016-07-21T01:45:58.025, 2.3259762E+00, 1.6129032E+00, 6.6213922E-01, 1.8675722E-01, 1.0186757E-01, 3.3955857E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 2.1901528E+00, 1.4770798E+00, 6.6213922E-01, 1.3582343E-01, 1.5251152E+00, 1.2700013E+00, 8.1371937E-01, 4.3215416E-01, 3.1916700E-01, 1.8427115E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.4799165E+00, 1.2153517E+00, 8.1371937E-01, 3.6854230E-01
2016-07-21T01:48:33.525, 2.3559322E+00, 1.6610169E+00, 5.7627119E-01, 1.1864407E-01, 5.0847458E-02, 3.3220339E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-01, 2.1525424E+00, 1.4067797E+00, 4.5762712E-01, 1.0169492E-01, 1.5349046E+00, 1.2888045E+00, 7.5912528E-01, 3.4444748E-01, 2.2549381E-01, 1.8226448E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.1307403E-01, 1.4671545E+00, 1.1860774E+00, 6.7648143E-01, 3.1889640E-01
2016-07-21T01:51:13.526, 2.4237288E+00, 1.6101695E+00, 7.6271186E-01, 1.3559322E-01, 5.0847458E-02, 3.6101695E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.4406780E-01, 2.2881744E+00, 1.5423990E+00, 6.2712927E-01, 1.6949440E-01, 1.5568329E+00, 1.2689245E+00, 8.7333376E-01, 3.6822985E-01, 2.2549381E-01, 1.9000446E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 8.0253835E-01, 1.5126713E+00, 1.2419336E+00, 7.9191494E-01, 4.1169697E-01
2016-07-21T01:53:53.526, 2.2881356E+00, 1.7457627E+00, 7.7966102E-01, 1.8644068E-01, 1.0169492E-01, 3.3728814E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.1525424E+00, 1.4237288E+00, 5.5932203E-01, 1.3559322E-01, 1.5126585E+00, 1.3212731E+00, 8.8298415E-01, 4.3178777E-01, 3.1889640E-01, 1.8365406E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.4671545E+00, 1.1932011E+00, 7.4787836E-01, 3.6822985E-01
