                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-03T00:01:29.521, 2.4278850E+00, 1.6129306E+00, 8.3193263E-01, 2.0373860E-01, 1.3582574E-01, 3.4635563E+00, 3.3956434E-02, 6.7914021E-02, 1.6978505E-02, 3.3957010E-02, 4.9237665E-01, 2.1901900E+00, 1.4771049E+00, 5.4330294E-01, 1.5280395E-01, 1.5581672E+00, 1.2700121E+00, 9.1210341E-01, 4.5137413E-01, 3.6854543E-01, 1.8610632E+00, 1.8427272E-01, 2.6060319E-01, 1.3030159E-01, 1.8427428E-01, 7.0169555E-01, 1.4799290E+00, 1.2153620E+00, 7.3709086E-01, 3.9090146E-01
2016-07-03T00:04:09.521, 2.2920204E+00, 1.5959253E+00, 7.1307301E-01, 1.1884550E-01, 6.7911715E-02, 3.5483871E+00, 8.4889643E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 4.4142615E-01, 2.1731749E+00, 1.5959253E+00, 5.4329372E-01, 1.8675722E-01, 1.5139420E+00, 1.2632994E+00, 8.4443650E-01, 3.4473976E-01, 2.6059876E-01, 1.8837163E+00, 2.9135827E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 6.6439909E-01, 1.4741692E+00, 1.2632994E+00, 7.3708461E-01, 4.3215416E-01
2016-07-03T00:06:49.521, 2.3429542E+00, 1.3582343E+00, 5.6027165E-01, 1.5280136E-01, 5.0933786E-02, 3.7182295E+00, 6.7912868E-02, 1.6978217E-02, 8.4891085E-02, 3.3956434E-02, 6.7912868E-01, 2.4957555E+00, 1.7317487E+00, 5.9422750E-01, 1.5280136E-01, 1.5306711E+00, 1.1654331E+00, 7.4851296E-01, 3.9089814E-01, 2.2568515E-01, 1.9282711E+00, 2.6060097E-01, 1.3030049E-01, 2.9136075E-01, 1.8427272E-01, 8.2409264E-01, 1.5797960E+00, 1.3159592E+00, 7.7086153E-01, 3.9089814E-01
2016-07-03T00:09:29.021, 2.2203766E+00, 1.4915507E+00, 6.6102815E-01, 1.0169664E-01, 3.3898880E-02, 3.8644723E+00, 0.0000000E+00, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 4.4069290E-01, 2.1186441E+00, 1.5932203E+00, 5.5932203E-01, 2.3728814E-01, 1.4900928E+00, 1.2212906E+00, 8.1303638E-01, 3.1889910E-01, 1.8411648E-01, 1.9658261E+00, 0.0000000E+00, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 6.6384705E-01, 1.4555563E+00, 1.2622283E+00, 7.4787836E-01, 4.8712230E-01
2016-07-03T00:12:09.021, 2.3728814E+00, 1.6949153E+00, 6.7796610E-01, 1.5254237E-01, 8.4745763E-02, 3.5423729E+00, 1.1864407E-01, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 4.5762712E-01, 1.9661017E+00, 1.2711864E+00, 3.8983051E-01, 8.4745763E-02, 1.5404160E+00, 1.3018891E+00, 8.2338697E-01, 3.9056673E-01, 2.9111125E-01, 1.8821193E+00, 3.4444748E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 6.7648143E-01, 1.4021775E+00, 1.1274690E+00, 6.2436408E-01, 2.9111125E-01
2016-07-03T00:14:49.521, 1.9694397E+00, 1.3752122E+00, 6.4516129E-01, 1.6977929E-01, 8.4889643E-02, 3.3786078E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 1.0186757E-01, 4.4142615E-01, 1.9864177E+00, 1.2224109E+00, 4.0747029E-01, 1.1884550E-01, 1.4033673E+00, 1.1726944E+00, 8.0321933E-01, 4.1204282E-01, 2.9135827E-01, 1.8380990E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 3.1916700E-01, 6.6439909E-01, 1.4094033E+00, 1.1056269E+00, 6.3833399E-01, 3.4473976E-01
2016-07-03T00:17:29.021, 2.8813559E+00, 1.7966102E+00, 7.4576271E-01, 2.5423729E-01, 1.1864407E-01, 3.2881356E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 4.7457627E-01, 2.5423729E+00, 1.7118644E+00, 5.2542373E-01, 1.6949153E-01, 1.6974557E+00, 1.3403769E+00, 8.6357554E-01, 5.0421948E-01, 3.4444748E-01, 1.8133217E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.8889496E-01, 1.5944820E+00, 1.3083824E+00, 7.2486118E-01, 4.1169348E-01
2016-07-03T00:20:09.021, 2.3729216E+00, 1.6101968E+00, 7.4577535E-01, 1.1864608E-01, 6.7797759E-02, 3.7966102E+00, 8.4745763E-02, 1.6949440E-02, 3.3898880E-02, 1.0169664E-01, 5.5933151E-01, 2.3050847E+00, 1.5932203E+00, 6.1016949E-01, 2.2033898E-01, 1.5404290E+00, 1.2689353E+00, 8.6358286E-01, 3.4445040E-01, 2.6038003E-01, 1.9484892E+00, 2.9111125E-01, 1.3019001E-01, 1.8411648E-01, 3.1889910E-01, 7.4788469E-01, 1.5182506E+00, 1.2622283E+00, 7.8113347E-01, 4.6940279E-01
2016-07-03T00:22:48.521, 2.2842640E+00, 1.5397631E+00, 7.7834179E-01, 1.6920474E-01, 1.0152284E-01, 3.3333333E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.7377327E-01, 2.3011844E+00, 1.6412860E+00, 5.9221658E-01, 1.1844332E-01, 1.5113782E+00, 1.2408719E+00, 8.8223681E-01, 4.1134503E-01, 3.1862649E-01, 1.8257419E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.8831190E-01, 1.5169655E+00, 1.2811268E+00, 7.6955609E-01, 3.4415595E-01
2016-07-03T00:25:28.521, 2.6227178E+00, 1.8612836E+00, 8.6295876E-01, 1.8612836E-01, 1.1844532E-01, 3.9086294E+00, 3.3840948E-02, 1.6920760E-02, 6.7683040E-02, 8.4603800E-02, 5.0762280E-01, 2.3350254E+00, 1.6243655E+00, 6.5989848E-01, 1.8612521E-01, 1.6194807E+00, 1.3642887E+00, 9.2895574E-01, 4.3142596E-01, 3.4415886E-01, 1.9770254E+00, 1.8395909E-01, 1.3007982E-01, 2.6015964E-01, 2.9086732E-01, 7.1247653E-01, 1.5280790E+00, 1.2745060E+00, 8.1234136E-01, 4.3142231E-01
2016-07-03T00:28:09.021, 2.3559322E+00, 1.6949153E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 3.3220902E+00, 1.6949440E-02, 0.0000000E+00, 0.0000000E+00, 8.4747199E-02, 2.0339328E-01, 2.7796610E+00, 2.0169492E+00, 6.6101695E-01, 2.7118644E-01, 1.5349046E+00, 1.3018891E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.8226602E+00, 1.3019001E-01, 0.0000000E+00, 0.0000000E+00, 2.9111372E-01, 4.5099144E-01, 1.6672315E+00, 1.4201934E+00, 8.1302949E-01, 5.2075564E-01
2016-07-03T00:30:49.021, 2.1016949E+00, 1.4067797E+00, 5.0847458E-01, 1.5254237E-01, 1.3559322E-01, 3.3050847E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.5932203E-01, 2.1016949E+00, 1.4237288E+00, 5.9322034E-01, 1.8644068E-01, 1.4497224E+00, 1.1860774E+00, 7.1307403E-01, 3.9056673E-01, 3.6822985E-01, 1.8179892E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.4787836E-01, 1.4497224E+00, 1.1932011E+00, 7.7020798E-01, 4.3178777E-01
2016-07-03T00:33:29.021, 2.3389831E+00, 1.6271186E+00, 7.6271186E-01, 1.8644068E-01, 8.4745763E-02, 3.7796610E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.3559322E-01, 3.3898305E-01, 2.1525424E+00, 1.3389831E+00, 4.2372881E-01, 1.5254237E-01, 1.5293734E+00, 1.2755856E+00, 8.7333376E-01, 4.3178777E-01, 2.9111125E-01, 1.9441350E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 3.6822985E-01, 5.8222251E-01, 1.4671545E+00, 1.1571444E+00, 6.5094455E-01, 3.9056673E-01
2016-07-03T00:36:08.521, 2.3857868E+00, 1.7089679E+00, 8.1218274E-01, 2.1996616E-01, 1.1844332E-01, 3.1133672E+00, 5.0761421E-02, 5.0761421E-02, 0.0000000E+00, 1.6920474E-02, 5.0761421E-01, 2.1489002E+00, 1.5059222E+00, 4.9069374E-01, 1.3536379E-01, 1.5445992E+00, 1.3072750E+00, 9.0121182E-01, 4.6900550E-01, 3.4415595E-01, 1.7644736E+00, 2.2530295E-01, 2.2530295E-01, 0.0000000E+00, 1.3007872E-01, 7.1247050E-01, 1.4659127E+00, 1.2271602E+00, 7.0049535E-01, 3.6791818E-01
2016-07-03T00:38:48.522, 2.5888325E+00, 1.8612521E+00, 8.6294416E-01, 2.1996616E-01, 1.5228426E-01, 3.5364389E+00, 1.6920760E-02, 5.0762280E-02, 6.7683040E-02, 3.3841520E-02, 4.9070204E-01, 2.4196687E+00, 1.8105213E+00, 6.9375116E-01, 2.7073216E-01, 1.6089849E+00, 1.3642771E+00, 9.2894788E-01, 4.6900550E-01, 3.9023616E-01, 1.8805422E+00, 1.3007982E-01, 2.2530486E-01, 2.6015964E-01, 1.8396065E-01, 7.0050128E-01, 1.5555284E+00, 1.3455561E+00, 8.3291726E-01, 5.2031929E-01
2016-07-03T00:41:29.022, 2.4067797E+00, 1.6271186E+00, 5.5932203E-01, 1.3559322E-01, 6.7796610E-02, 3.8135593E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.1864407E-01, 5.7627119E-01, 2.4068205E+00, 1.4915507E+00, 4.5763488E-01, 1.5254496E-01, 1.5513799E+00, 1.2755856E+00, 7.4787836E-01, 3.6822985E-01, 2.6037782E-01, 1.9528337E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 3.4444748E-01, 7.5912528E-01, 1.5513931E+00, 1.2212906E+00, 6.7648716E-01, 3.9057004E-01
2016-07-03T00:44:09.022, 2.4237288E+00, 1.6610169E+00, 6.4406780E-01, 1.0169492E-01, 3.3898305E-02, 3.1525424E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 4.9152542E-01, 2.4576688E+00, 1.6271462E+00, 4.9153375E-01, 1.8644384E-01, 1.5568329E+00, 1.2888045E+00, 8.0253835E-01, 3.1889640E-01, 1.8411492E-01, 1.7755400E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 7.0108874E-01, 1.5676954E+00, 1.2755964E+00, 7.0109468E-01, 4.3179143E-01
2016-07-03T00:48:56.522, 2.2673435E+00, 1.5397631E+00, 8.1218274E-01, 1.8612521E-01, 8.4602369E-02, 3.1980237E+00, 5.0762280E-02, 5.0762280E-02, 0.0000000E+00, 1.0152456E-01, 4.2301900E-01, 2.3857868E+00, 1.4213198E+00, 5.2453469E-01, 1.1844332E-01, 1.5057701E+00, 1.2408719E+00, 9.0121182E-01, 4.3142231E-01, 2.9086486E-01, 1.7883019E+00, 2.2530486E-01, 2.2530486E-01, 0.0000000E+00, 3.1862919E-01, 6.5039911E-01, 1.5445992E+00, 1.1921912E+00, 7.2424767E-01, 3.4415595E-01
2016-07-03T00:51:33.022, 2.2372881E+00, 1.5254237E+00, 6.7796610E-01, 8.4745763E-02, 5.0847458E-02, 3.5593220E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 3.8983051E-01, 2.1864407E+00, 1.5932203E+00, 4.7457627E-01, 1.8644068E-01, 1.4957567E+00, 1.2350805E+00, 8.2338697E-01, 2.9111125E-01, 2.2549381E-01, 1.8866166E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 6.2436408E-01, 1.4786618E+00, 1.2622283E+00, 6.8889496E-01, 4.3178777E-01
2016-07-03T00:54:13.022, 2.2711864E+00, 1.5423729E+00, 7.1186441E-01, 2.3728814E-01, 1.6949153E-01, 3.1355932E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 2.2881356E+00, 1.5423729E+00, 5.0847458E-01, 1.1864407E-01, 1.5070456E+00, 1.2419231E+00, 8.4372057E-01, 4.8712230E-01, 4.1169348E-01, 1.7707606E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.5126585E+00, 1.2419231E+00, 7.1307403E-01, 3.4444748E-01
2016-07-03T00:56:53.022, 2.1355932E+00, 1.5593220E+00, 8.6440678E-01, 2.8813559E-01, 1.3559322E-01, 3.9152542E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 5.0847458E-01, 2.2033898E+00, 1.6101695E+00, 5.0847458E-01, 1.1864407E-01, 1.4613669E+00, 1.2487282E+00, 9.2973479E-01, 5.3678263E-01, 3.6822985E-01, 1.9787001E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 7.1307403E-01, 1.4843820E+00, 1.2689245E+00, 7.1307403E-01, 3.4444748E-01
2016-07-03T00:59:33.022, 2.3559322E+00, 1.7118644E+00, 7.4576271E-01, 1.8644068E-01, 1.3559322E-01, 3.1355932E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 4.2372881E-01, 2.5254237E+00, 1.6779661E+00, 6.7796610E-01, 1.6949153E-01, 1.5349046E+00, 1.3083824E+00, 8.6357554E-01, 4.3178777E-01, 3.6822985E-01, 1.7707606E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 6.5094455E-01, 1.5891582E+00, 1.2953633E+00, 8.2338697E-01, 4.1169348E-01
2016-07-03T01:02:12.522, 2.7918782E+00, 2.0135364E+00, 8.7986464E-01, 1.5228426E-01, 5.0761421E-02, 3.5871404E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 6.0913706E-01, 2.3519459E+00, 1.6074450E+00, 5.0761421E-01, 1.1844332E-01, 1.6708914E+00, 1.4189913E+00, 9.3801100E-01, 3.9023616E-01, 2.2530295E-01, 1.8939748E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 7.8047233E-01, 1.5336055E+00, 1.2678505E+00, 7.1247050E-01, 3.4415595E-01
2016-07-03T01:04:53.022, 2.4237288E+00, 1.5762712E+00, 7.6271186E-01, 1.6949153E-01, 1.0169492E-01, 3.4067797E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.5593220E-01, 2.3050847E+00, 1.6440678E+00, 6.4406780E-01, 1.5254237E-01, 1.5568329E+00, 1.2554964E+00, 8.7333376E-01, 4.1169348E-01, 3.1889640E-01, 1.8457464E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 5.9660054E-01, 1.5182506E+00, 1.2822121E+00, 8.0253835E-01, 3.9056673E-01
2016-07-03T01:07:33.022, 2.2203390E+00, 1.3898305E+00, 6.4406780E-01, 6.7796610E-02, 3.3898305E-02, 3.6949779E+00, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 6.7797759E-02, 4.9153375E-01, 2.4407193E+00, 1.6949440E+00, 6.9492703E-01, 1.6949440E-01, 1.4900802E+00, 1.1789107E+00, 8.0253835E-01, 2.6037782E-01, 1.8411492E-01, 1.9222325E+00, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 2.6038003E-01, 7.0109468E-01, 1.5622802E+00, 1.3019001E+00, 8.3362284E-01, 4.1169697E-01
2016-07-03T01:10:13.022, 2.3390227E+00, 1.7118934E+00, 7.1187647E-01, 1.0169664E-01, 5.0848319E-02, 3.2542924E+00, 1.6949440E-02, 1.6949727E-02, 6.7798908E-02, 3.3899454E-02, 4.4069290E-01, 2.2711864E+00, 1.5254237E+00, 4.7457627E-01, 1.6949153E-01, 1.5293864E+00, 1.3083935E+00, 8.4372772E-01, 3.1889910E-01, 2.2549572E-01, 1.8039658E+00, 1.3019001E-01, 1.3019112E-01, 2.6038224E-01, 1.8411804E-01, 6.6384705E-01, 1.5070456E+00, 1.2350805E+00, 6.8889496E-01, 4.1169348E-01
2016-07-03T01:12:53.522, 2.2241464E+00, 1.5280395E+00, 6.6215046E-01, 1.3582574E-01, 8.4891085E-02, 3.7521222E+00, 5.0933786E-02, 1.0186930E-01, 5.0934651E-02, 5.0934651E-02, 3.9049899E-01, 1.9864177E+00, 1.3073005E+00, 4.4142615E-01, 8.4889643E-02, 1.4913572E+00, 1.2361390E+00, 8.1372628E-01, 3.6854543E-01, 2.9136075E-01, 1.9370396E+00, 2.2568515E-01, 3.1916971E-01, 2.2568706E-01, 2.2568706E-01, 6.2489918E-01, 1.4094033E+00, 1.1433724E+00, 6.6439909E-01, 2.9135827E-01
2016-07-03T01:15:33.022, 2.1355932E+00, 1.3559322E+00, 6.6101695E-01, 1.5254237E-01, 6.7796610E-02, 3.6779661E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.0847458E+00, 1.5593220E+00, 5.7627119E-01, 1.5254237E-01, 1.4613669E+00, 1.1644450E+00, 8.1302949E-01, 3.9056673E-01, 2.6037782E-01, 1.9178024E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.4438649E+00, 1.2487282E+00, 7.5912528E-01, 3.9056673E-01
2016-07-03T01:18:13.522, 2.8522920E+00, 1.9354839E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 3.5483871E+00, 5.0933786E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 6.4516129E-01, 1.9694397E+00, 1.3582343E+00, 5.0933786E-01, 1.8675722E-01, 1.6888730E+00, 1.3912167E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 1.8837163E+00, 2.2568515E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 8.0321933E-01, 1.4033673E+00, 1.1654331E+00, 7.1367910E-01, 4.3215416E-01
2016-07-03T01:20:53.522, 2.0713073E+00, 1.4940577E+00, 5.7724958E-01, 1.3582343E-01, 1.1884550E-01, 3.4634975E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 4.9235993E-01, 2.4787776E+00, 1.7826825E+00, 6.7911715E-01, 1.3582343E-01, 1.4392037E+00, 1.2223165E+00, 7.5976942E-01, 3.6854230E-01, 3.4473976E-01, 1.8610474E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 7.0168364E-01, 1.5744134E+00, 1.3351713E+00, 8.2408564E-01, 3.6854230E-01
2016-07-03T01:23:33.522, 2.0543294E+00, 1.3073005E+00, 5.6027165E-01, 8.4889643E-02, 6.7911715E-02, 3.5824038E+00, 1.3582574E-01, 6.7912868E-02, 6.7912868E-02, 6.7912868E-02, 4.2445542E-01, 2.1392190E+00, 1.3412564E+00, 3.2258065E-01, 1.1884550E-01, 1.4332932E+00, 1.1433724E+00, 7.4851296E-01, 2.9135827E-01, 2.6059876E-01, 1.8927239E+00, 3.6854543E-01, 2.6060097E-01, 2.6060097E-01, 2.6060097E-01, 6.5150244E-01, 1.4626069E+00, 1.1581262E+00, 5.6796183E-01, 3.4473976E-01
2016-07-03T01:26:13.022, 2.4068205E+00, 1.6610451E+00, 8.3052255E-01, 1.5254496E-01, 1.0169664E-01, 3.2372881E+00, 1.6949153E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 3.8983712E-01, 2.3729216E+00, 1.5932473E+00, 5.7628095E-01, 1.3559552E-01, 1.5513931E+00, 1.2888154E+00, 9.1133010E-01, 3.9057004E-01, 3.1889910E-01, 1.7992465E+00, 1.3018891E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.2436937E-01, 1.5404290E+00, 1.2622390E+00, 7.5913171E-01, 3.6823297E-01
2016-07-03T01:28:52.522, 2.3181049E+00, 1.4043993E+00, 5.0761421E-01, 1.3536379E-01, 5.0761421E-02, 3.4010152E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 4.3993232E-01, 2.1996616E+00, 1.6751269E+00, 5.4145516E-01, 1.3536379E-01, 1.5225324E+00, 1.1850736E+00, 7.1247050E-01, 3.6791818E-01, 2.2530295E-01, 1.8441842E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 6.6327394E-01, 1.4831256E+00, 1.2942669E+00, 7.3583637E-01, 3.6791818E-01
2016-07-03T01:31:33.023, 2.4745763E+00, 1.7627119E+00, 9.6610169E-01, 2.3728814E-01, 1.6949153E-01, 3.4237288E+00, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 1.0169492E-01, 4.4067797E-01, 2.0847458E+00, 1.4067797E+00, 5.4237288E-01, 1.6949153E-01, 1.5730786E+00, 1.3276716E+00, 9.8290472E-01, 4.8712230E-01, 4.1169348E-01, 1.8503321E+00, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 3.1889640E-01, 6.6383580E-01, 1.4438649E+00, 1.1860774E+00, 7.3645969E-01, 4.1169348E-01
2016-07-03T01:34:09.023, 2.1016949E+00, 1.3559322E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 3.2711864E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 2.3051238E+00, 1.4746013E+00, 3.3898880E-01, 8.4747199E-02, 1.4497224E+00, 1.1644450E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.8086422E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.5182634E+00, 1.2143316E+00, 5.8222744E-01, 2.9111372E-01
2016-07-03T01:36:49.023, 2.5254237E+00, 1.7457627E+00, 7.1186441E-01, 1.3559322E-01, 6.7796610E-02, 3.9491525E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 1.8983051E+00, 1.4745763E+00, 5.4237288E-01, 1.1864407E-01, 1.5891582E+00, 1.3212731E+00, 8.4372057E-01, 3.6822985E-01, 2.6037782E-01, 1.9872475E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.3777899E+00, 1.2143213E+00, 7.3645969E-01, 3.4444748E-01
2016-07-03T01:39:28.523, 2.3350254E+00, 1.7428088E+00, 5.4145516E-01, 6.7681895E-02, 3.3840948E-02, 3.2487310E+00, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 3.2148900E-01, 2.0981387E+00, 1.4720812E+00, 4.5685279E-01, 8.4602369E-02, 1.5280790E+00, 1.3201548E+00, 7.3583637E-01, 2.6015744E-01, 1.8395909E-01, 1.8024236E+00, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 5.6700000E-01, 1.4484953E+00, 1.2132935E+00, 6.7590886E-01, 2.9086486E-01
2016-07-03T01:42:04.523, 2.7580372E+00, 2.1319797E+00, 9.4754653E-01, 1.8612521E-01, 1.0152284E-01, 3.4518935E+00, 0.0000000E+00, 5.0763139E-02, 1.0152628E-01, 1.1844732E-01, 4.0610511E-01, 2.5211506E+00, 1.7766497E+00, 5.0761421E-01, 1.5228426E-01, 1.6607339E+00, 1.4601300E+00, 9.7342002E-01, 4.3142231E-01, 3.1862649E-01, 1.8579272E+00, 0.0000000E+00, 2.2530677E-01, 3.1863189E-01, 3.4416177E-01, 6.3726377E-01, 1.5878131E+00, 1.3329103E+00, 7.1247050E-01, 3.9023616E-01
2016-07-03T01:44:49.023, 2.7288136E+00, 1.9152542E+00, 1.0508475E+00, 3.5593220E-01, 1.8644068E-01, 3.4237288E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.6610169E+00, 2.0338983E+00, 7.4576271E-01, 1.5254237E-01, 1.6519121E+00, 1.3839271E+00, 1.0251085E+00, 5.9660054E-01, 4.3178777E-01, 1.8503321E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.6312624E+00, 1.4261481E+00, 8.6357554E-01, 3.9056673E-01
2016-07-03T01:47:25.023, 2.5423729E+00, 1.6610169E+00, 7.6271186E-01, 1.3559322E-01, 6.7796610E-02, 3.3728814E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.5593220E-01, 2.2711864E+00, 1.4237288E+00, 4.4067797E-01, 1.0169492E-01, 1.5944820E+00, 1.2888045E+00, 8.7333376E-01, 3.6822985E-01, 2.6037782E-01, 1.8365406E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 5.9660054E-01, 1.5070456E+00, 1.1932011E+00, 6.6383580E-01, 3.1889640E-01
2016-07-03T01:50:05.023, 2.8305085E+00, 1.9322034E+00, 9.6610169E-01, 2.7118644E-01, 1.1864407E-01, 3.6102307E+00, 1.6949440E-02, 1.0169664E-01, 1.6949440E-02, 8.4747199E-02, 5.5933151E-01, 2.5932203E+00, 1.6271186E+00, 4.4067797E-01, 1.3559322E-01, 1.6824115E+00, 1.3900372E+00, 9.8290472E-01, 5.2075564E-01, 3.4444748E-01, 1.9000607E+00, 1.3019001E-01, 3.1889910E-01, 1.3019001E-01, 2.9111372E-01, 7.4788469E-01, 1.6103479E+00, 1.2755856E+00, 6.6383580E-01, 3.6822985E-01
2016-07-03T01:52:44.523, 2.6565593E+00, 1.9458874E+00, 9.6448332E-01, 1.3536608E-01, 6.7683040E-02, 3.4349143E+00, 1.6920760E-02, 0.0000000E+00, 3.3842093E-02, 1.1844732E-01, 4.0610511E-01, 2.3858272E+00, 1.7089968E+00, 6.2606812E-01, 1.1844532E-01, 1.6298955E+00, 1.3949507E+00, 9.8208112E-01, 3.6792130E-01, 2.6015964E-01, 1.8533522E+00, 1.3007982E-01, 0.0000000E+00, 1.8396220E-01, 3.4416177E-01, 6.3726377E-01, 1.5446123E+00, 1.3072860E+00, 7.9124467E-01, 3.4415886E-01
2016-07-03T01:55:24.523, 2.3181049E+00, 1.7935702E+00, 8.2910321E-01, 1.3536379E-01, 6.7681895E-02, 3.0626058E+00, 0.0000000E+00, 6.7681895E-02, 5.0761421E-02, 1.0152284E-01, 3.7225042E-01, 2.5549915E+00, 1.7089679E+00, 5.0761421E-01, 1.3536379E-01, 1.5225324E+00, 1.3392424E+00, 9.1055105E-01, 3.6791818E-01, 2.6015744E-01, 1.7500302E+00, 0.0000000E+00, 2.6015744E-01, 2.2530295E-01, 3.1862649E-01, 6.1012329E-01, 1.5984341E+00, 1.3072750E+00, 7.1247050E-01, 3.6791818E-01
