                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-06-28T00:00:00.880, 1.7288136E+00, 1.1016949E+00, 4.9152542E-01, 1.0169492E-01, 3.3898305E-02, 2.7457627E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.2881356E+00, 1.5084746E+00, 4.9152542E-01, 1.0169492E-01, 1.3148435E+00, 1.0496166E+00, 7.0108874E-01, 3.1889640E-01, 1.8411492E-01, 1.6570343E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.5126585E+00, 1.2281997E+00, 7.0108874E-01, 3.1889640E-01
2016-06-28T00:02:40.880, 2.1525789E+00, 1.4407024E+00, 7.2882591E-01, 1.5254496E-01, 8.4747199E-02, 3.2882471E+00, 1.6949727E-02, 5.0850043E-02, 8.4750072E-02, 1.0170009E-01, 4.5765039E-01, 2.2711864E+00, 1.5254237E+00, 5.0847458E-01, 2.7118644E-01, 1.4671669E+00, 1.2002926E+00, 8.5371302E-01, 3.9057004E-01, 2.9111372E-01, 1.8133524E+00, 1.3019112E-01, 2.2549954E-01, 2.9111866E-01, 3.1890451E-01, 6.7649862E-01, 1.5070456E+00, 1.2350805E+00, 7.1307403E-01, 5.2075564E-01
2016-06-28T00:05:20.880, 2.4406780E+00, 1.7966102E+00, 7.9661017E-01, 2.2033898E-01, 6.7796610E-02, 3.1525424E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.8813559E+00, 1.1864407E+00, 4.0677966E-01, 8.4745763E-02, 1.5622669E+00, 1.3403769E+00, 8.9253021E-01, 4.6940279E-01, 2.6037782E-01, 1.7755400E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.3716253E+00, 1.0892386E+00, 6.3779280E-01, 2.9111125E-01
2016-06-28T00:08:00.880, 2.2881356E+00, 1.6440678E+00, 8.8135593E-01, 1.5254237E-01, 8.4745763E-02, 3.5084746E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-01, 3.2203390E-01, 2.3389831E+00, 1.7457627E+00, 5.0847458E-01, 1.5254237E-01, 1.5126585E+00, 1.2822121E+00, 9.3880559E-01, 3.9056673E-01, 2.9111125E-01, 1.8730922E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 4.1169348E-01, 5.6748031E-01, 1.5293734E+00, 1.3212731E+00, 7.1307403E-01, 3.9056673E-01
2016-06-28T00:10:40.380, 2.1150950E+00, 1.5228684E+00, 6.2606812E-01, 1.3536608E-01, 8.4603800E-02, 3.3164690E+00, 3.3841520E-02, 1.6921046E-02, 1.6921046E-02, 1.0152628E-01, 4.0610511E-01, 2.2673435E+00, 1.7258883E+00, 6.0913706E-01, 2.5380711E-01, 1.4543366E+00, 1.2340455E+00, 7.9124467E-01, 3.6792130E-01, 2.9086732E-01, 1.8211175E+00, 1.8396065E-01, 1.3008092E-01, 1.3008092E-01, 3.1863189E-01, 6.3726377E-01, 1.5057701E+00, 1.3137307E+00, 7.8047233E-01, 5.0379272E-01
2016-06-28T00:13:20.880, 2.3050847E+00, 1.6271186E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 3.2372881E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 2.3898305E+00, 1.6949153E+00, 6.4406780E-01, 1.3559322E-01, 1.5182506E+00, 1.2755856E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 1.7992465E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.5459077E+00, 1.3018891E+00, 8.0253835E-01, 3.6822985E-01
2016-06-28T00:16:00.880, 1.8983051E+00, 1.3728814E+00, 5.2542373E-01, 3.3898305E-02, 1.6949153E-02, 2.7627119E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 1.9491856E+00, 1.2542585E+00, 4.4068544E-01, 6.7797759E-02, 1.3777899E+00, 1.1717002E+00, 7.2486118E-01, 1.8411492E-01, 1.3018891E-01, 1.6621407E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.3961324E+00, 1.1199368E+00, 6.6384142E-01, 2.6038003E-01
2016-06-28T00:18:40.880, 2.1694915E+00, 1.5932203E+00, 6.9491525E-01, 1.5254237E-01, 5.0847458E-02, 3.1525424E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.3898305E-02, 3.8983051E-01, 2.0508475E+00, 1.4237288E+00, 5.7627119E-01, 2.2033898E-01, 1.4729194E+00, 1.2622283E+00, 8.3361577E-01, 3.9056673E-01, 2.2549381E-01, 1.7755400E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 1.8411492E-01, 6.2436408E-01, 1.4320780E+00, 1.1932011E+00, 7.5912528E-01, 4.6940279E-01
2016-06-28T00:21:21.380, 2.1901528E+00, 1.5619694E+00, 7.8098472E-01, 1.8675722E-01, 1.3582343E-01, 2.6825127E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 4.2444822E-01, 2.1901528E+00, 1.4601019E+00, 6.1120543E-01, 2.3769100E-01, 1.4799165E+00, 1.2497878E+00, 8.8373340E-01, 4.3215416E-01, 3.6854230E-01, 1.6378378E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 6.5149691E-01, 1.4799165E+00, 1.2083467E+00, 7.8179629E-01, 4.8753564E-01
2016-06-28T00:24:00.880, 2.1694915E+00, 1.4067797E+00, 5.7627119E-01, 1.8644068E-01, 1.0169492E-01, 3.4068374E+00, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 4.2373600E-01, 1.8135593E+00, 1.4237288E+00, 4.4067797E-01, 1.8644068E-01, 1.4729194E+00, 1.1860774E+00, 7.5912528E-01, 4.3178777E-01, 3.1889640E-01, 1.8457620E+00, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 6.5095007E-01, 1.3466846E+00, 1.1932011E+00, 6.6383580E-01, 4.3178777E-01
2016-06-28T00:26:41.381, 2.4787776E+00, 1.5449915E+00, 7.8098472E-01, 1.1884550E-01, 3.3955857E-02, 3.2088285E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.2631579E-01, 2.1052632E+00, 1.5449915E+00, 6.6213922E-01, 2.5466893E-01, 1.5744134E+00, 1.2429769E+00, 8.8373340E-01, 3.4473976E-01, 1.8427115E-01, 1.7913203E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.2547625E-01, 1.4509525E+00, 1.2429769E+00, 8.1371937E-01, 5.0464733E-01
2016-06-28T00:29:21.381, 2.0543294E+00, 1.5110357E+00, 7.3005093E-01, 2.0373514E-01, 1.5280136E-01, 2.7674024E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 1.0186757E-01, 2.8862479E-01, 2.5636672E+00, 1.6468591E+00, 6.6213922E-01, 1.8675722E-01, 1.4332932E+00, 1.2292419E+00, 8.5443018E-01, 4.5137030E-01, 3.9089814E-01, 1.6635511E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 3.1916700E-01, 5.3723811E-01, 1.6011456E+00, 1.2833001E+00, 8.1371937E-01, 4.3215416E-01
2016-06-28T00:32:01.381, 2.2241087E+00, 1.5280136E+00, 6.6213922E-01, 1.3582343E-01, 3.3955857E-02, 2.8862479E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.2631579E-01, 2.2580645E+00, 1.4431239E+00, 4.7538200E-01, 1.6977929E-01, 1.4913446E+00, 1.2361285E+00, 8.1371937E-01, 3.6854230E-01, 1.8427115E-01, 1.6988961E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.2547625E-01, 1.5026858E+00, 1.2013009E+00, 6.8947952E-01, 4.1204282E-01
2016-06-28T00:34:41.381, 2.4278438E+00, 1.7317487E+00, 6.2818336E-01, 8.4889643E-02, 0.0000000E+00, 3.1748727E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 4.9235993E-01, 2.2241087E+00, 1.4940577E+00, 5.9422750E-01, 2.5466893E-01, 1.5581540E+00, 1.3159592E+00, 7.9258019E-01, 2.9135827E-01, 0.0000000E+00, 1.7818172E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 7.0168364E-01, 1.4913446E+00, 1.2223165E+00, 7.7086153E-01, 5.0464733E-01
2016-06-28T00:37:20.881, 2.3898305E+00, 1.6101695E+00, 6.9491525E-01, 1.3559322E-01, 3.3898305E-02, 3.2881356E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-01, 5.7627119E-01, 2.0847458E+00, 1.4745763E+00, 4.9152542E-01, 2.0338983E-01, 1.5459077E+00, 1.2689245E+00, 8.3361577E-01, 3.6822985E-01, 1.8411492E-01, 1.8133217E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 4.1169348E-01, 7.5912528E-01, 1.4438649E+00, 1.2143213E+00, 7.0108874E-01, 4.5098762E-01
2016-06-28T00:40:01.381, 2.2410866E+00, 1.5959253E+00, 7.3005093E-01, 1.5280136E-01, 1.1884550E-01, 3.1409168E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.7351443E-01, 2.3938879E+00, 1.7147708E+00, 4.7538200E-01, 1.3582343E-01, 1.4970259E+00, 1.2632994E+00, 8.5443018E-01, 3.9089814E-01, 3.4473976E-01, 1.7722632E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.1115827E-01, 1.5472194E+00, 1.3094926E+00, 6.8947952E-01, 3.6854230E-01
2016-06-28T00:42:41.381, 2.2580645E+00, 1.4601019E+00, 6.9609508E-01, 1.5280136E-01, 6.7911715E-02, 3.7011885E+00, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 1.1884550E-01, 4.5840407E-01, 2.1731749E+00, 1.5449915E+00, 5.2631579E-01, 1.8675722E-01, 1.5026858E+00, 1.2083467E+00, 8.3432312E-01, 3.9089814E-01, 2.6059876E-01, 1.9238473E+00, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 3.4473976E-01, 6.7705544E-01, 1.4741692E+00, 1.2429769E+00, 7.2547625E-01, 4.3215416E-01
2016-06-28T00:45:21.381, 2.5297114E+00, 1.7317487E+00, 6.6213922E-01, 1.8675722E-01, 1.3582343E-01, 3.3106961E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 6.1120543E-01, 2.4278438E+00, 1.6977929E+00, 6.7911715E-01, 1.6977929E-01, 1.5905066E+00, 1.3159592E+00, 8.1371937E-01, 4.3215416E-01, 3.6854230E-01, 1.8195318E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 7.8179629E-01, 1.5581540E+00, 1.3029938E+00, 8.2408564E-01, 4.1204282E-01
2016-06-28T00:48:01.381, 2.3938879E+00, 1.6468591E+00, 7.8098472E-01, 2.2071307E-01, 1.0186757E-01, 3.2258065E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 5.0933786E-01, 2.1052632E+00, 1.5789474E+00, 6.4516129E-01, 8.4889643E-02, 1.5472194E+00, 1.2833001E+00, 8.8373340E-01, 4.6980110E-01, 3.1916700E-01, 1.7960530E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 7.1367910E-01, 1.4509525E+00, 1.2565617E+00, 8.0321933E-01, 2.9135827E-01
2016-06-28T00:50:40.881, 2.3389831E+00, 1.6101695E+00, 7.6271186E-01, 2.3728814E-01, 1.1864407E-01, 2.7457627E+00, 1.0169492E-01, 1.0169492E-01, 1.6949153E-02, 8.4745763E-02, 3.2203390E-01, 2.0508475E+00, 1.3559322E+00, 4.5762712E-01, 1.0169492E-01, 1.5293734E+00, 1.2689245E+00, 8.7333376E-01, 4.8712230E-01, 3.4444748E-01, 1.6570343E+00, 3.1889640E-01, 3.1889640E-01, 1.3018891E-01, 2.9111125E-01, 5.6748031E-01, 1.4320780E+00, 1.1644450E+00, 6.7648143E-01, 3.1889640E-01
2016-06-28T00:53:21.381, 2.5466893E+00, 1.9354839E+00, 9.5076401E-01, 2.8862479E-01, 1.1884550E-01, 3.2427844E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 1.1884550E-01, 4.4142615E-01, 2.1561969E+00, 1.6298812E+00, 6.2818336E-01, 1.1884550E-01, 1.5958350E+00, 1.3912167E+00, 9.7507128E-01, 5.3723811E-01, 3.4473976E-01, 1.8007733E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 3.4473976E-01, 6.6439909E-01, 1.4683994E+00, 1.2766680E+00, 7.9258019E-01, 3.4473976E-01
2016-06-28T00:56:00.881, 2.3898305E+00, 1.8813559E+00, 7.6271186E-01, 1.6949153E-01, 8.4745763E-02, 3.3728814E+00, 8.4745763E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.4237288E-01, 2.1864407E+00, 1.5254237E+00, 6.6101695E-01, 1.1864407E-01, 1.5459077E+00, 1.3716253E+00, 8.7333376E-01, 4.1169348E-01, 2.9111125E-01, 1.8365406E+00, 2.9111125E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 7.3645969E-01, 1.4786618E+00, 1.2350805E+00, 8.1302949E-01, 3.4444748E-01
2016-06-28T00:58:36.881, 2.4745763E+00, 1.7966102E+00, 7.4576271E-01, 1.5254237E-01, 6.7796610E-02, 3.2542924E+00, 6.7797759E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 4.4068544E-01, 2.6949153E+00, 1.5084746E+00, 4.9152542E-01, 1.6949153E-01, 1.5730786E+00, 1.3403769E+00, 8.6357554E-01, 3.9056673E-01, 2.6037782E-01, 1.8039658E+00, 2.6038003E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 6.6384142E-01, 1.6416197E+00, 1.2281997E+00, 7.0108874E-01, 4.1169348E-01
2016-06-28T01:03:21.381, 1.8336163E+00, 1.2393888E+00, 4.9235993E-01, 1.0186757E-01, 6.7911715E-02, 3.2088285E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.5653650E-01, 2.3769100E+00, 1.5280136E+00, 4.9235993E-01, 1.5280136E-01, 1.3541109E+00, 1.1132784E+00, 7.0168364E-01, 3.1916700E-01, 2.6059876E-01, 1.7913203E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 5.9710678E-01, 1.5417231E+00, 1.2361285E+00, 7.0168364E-01, 3.9089814E-01
2016-06-28T01:06:00.881, 2.0677966E+00, 1.5932203E+00, 5.7627119E-01, 1.0169492E-01, 5.0847458E-02, 3.1016949E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 1.5254237E-01, 1.9661017E+00, 1.3220339E+00, 4.5762712E-01, 1.8644068E-01, 1.4379835E+00, 1.2622283E+00, 7.5912528E-01, 3.1889640E-01, 2.2549381E-01, 1.7611629E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 3.9056673E-01, 1.4021775E+00, 1.1497973E+00, 6.7648143E-01, 4.3178777E-01
2016-06-28T01:08:40.881, 2.2203390E+00, 1.5254237E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 3.1864407E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.0677966E-01, 2.0677966E+00, 1.4237288E+00, 4.9152542E-01, 1.5254237E-01, 1.4900802E+00, 1.2350805E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.7850604E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.3779280E-01, 1.4379835E+00, 1.1932011E+00, 7.0108874E-01, 3.9056673E-01
2016-06-28T01:11:24.881, 2.2542755E+00, 1.4576518E+00, 6.7797759E-01, 1.1864608E-01, 1.1864608E-01, 2.8644553E+00, 3.3898880E-02, 1.6949727E-02, 1.6949727E-02, 1.1864809E-01, 3.7289400E-01, 2.4576271E+00, 1.6779661E+00, 4.5762712E-01, 1.5254237E-01, 1.5014245E+00, 1.2073325E+00, 8.2339395E-01, 3.4445040E-01, 3.4445040E-01, 1.6924702E+00, 1.8411648E-01, 1.3019112E-01, 1.3019112E-01, 3.4445332E-01, 6.1065047E-01, 1.5676821E+00, 1.2953633E+00, 6.7648143E-01, 3.9056673E-01
2016-06-28T01:14:00.381, 2.3519459E+00, 1.6243655E+00, 8.4602369E-01, 2.5380711E-01, 2.0304569E-01, 3.2656514E+00, 8.4602369E-02, 6.7681895E-02, 6.7681895E-02, 1.0152284E-01, 3.2148900E-01, 2.3857868E+00, 1.7766497E+00, 6.0913706E-01, 1.3536379E-01, 1.5336055E+00, 1.2745060E+00, 9.1979546E-01, 5.0379272E-01, 4.5060591E-01, 1.8071114E+00, 2.9086486E-01, 2.6015744E-01, 2.6015744E-01, 3.1862649E-01, 5.6700000E-01, 1.5445992E+00, 1.3329103E+00, 7.8047233E-01, 3.6791818E-01
2016-06-28T01:16:40.882, 1.9491525E+00, 1.4576271E+00, 4.2372881E-01, 5.0847458E-02, 1.6949153E-02, 3.1525424E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 2.0339673E+00, 1.2881793E+00, 4.7459236E-01, 1.0169836E-01, 1.3961205E+00, 1.2073223E+00, 6.5094455E-01, 2.2549381E-01, 1.3018891E-01, 1.7755400E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.4261722E+00, 1.1349799E+00, 6.8890664E-01, 3.1890181E-01
2016-06-28T01:19:20.882, 2.8644068E+00, 1.8135593E+00, 9.1525424E-01, 2.2033898E-01, 1.3559322E-01, 3.2712419E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-01, 1.9830508E+00, 1.3220339E+00, 5.7627119E-01, 1.5254237E-01, 1.6924558E+00, 1.3466846E+00, 9.5668921E-01, 4.6940279E-01, 3.6822985E-01, 1.8086575E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 7.1308008E-01, 1.4082084E+00, 1.1497973E+00, 7.5912528E-01, 3.9056673E-01
2016-06-28T01:22:00.882, 2.1525424E+00, 1.3050847E+00, 4.7457627E-01, 5.0847458E-02, 0.0000000E+00, 3.3389831E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.4406780E-01, 2.1525424E+00, 1.5932203E+00, 5.4237288E-01, 1.1864407E-01, 1.4671545E+00, 1.1424031E+00, 6.8889496E-01, 2.2549381E-01, 0.0000000E+00, 1.8272884E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 8.0253835E-01, 1.4671545E+00, 1.2622283E+00, 7.3645969E-01, 3.4444748E-01
2016-06-28T01:24:40.882, 2.6610169E+00, 1.7457627E+00, 7.7966102E-01, 2.2033898E-01, 1.0169492E-01, 3.6949153E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 1.6949153E-01, 5.7627119E-01, 2.6271186E+00, 1.7966102E+00, 6.1016949E-01, 2.2033898E-01, 1.6312624E+00, 1.3212731E+00, 8.8298415E-01, 4.6940279E-01, 3.1889640E-01, 1.9222162E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 4.1169348E-01, 7.5912528E-01, 1.6208389E+00, 1.3403769E+00, 7.8113347E-01, 4.6940279E-01
2016-06-28T01:27:20.382, 2.4703892E+00, 1.6412860E+00, 6.7681895E-01, 1.3536379E-01, 8.4602369E-02, 3.5363790E+00, 8.4602369E-02, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 5.5837563E-01, 2.3011844E+00, 1.6582064E+00, 6.0913706E-01, 2.7072758E-01, 1.5717472E+00, 1.2811268E+00, 8.2269007E-01, 3.6791818E-01, 2.9086486E-01, 1.8805263E+00, 2.9086486E-01, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 7.4724536E-01, 1.5169655E+00, 1.2877136E+00, 7.8047233E-01, 5.2031489E-01
2016-06-28T01:30:00.882, 2.2881356E+00, 1.6610169E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 3.2711864E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 2.7118644E-01, 2.0677966E+00, 1.5423729E+00, 6.1016949E-01, 1.5254237E-01, 1.5126585E+00, 1.2888045E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.8086422E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 5.2075564E-01, 1.4379835E+00, 1.2419231E+00, 7.8113347E-01, 3.9056673E-01
2016-06-28T01:32:40.882, 2.6101695E+00, 1.9830508E+00, 9.6610169E-01, 1.8644068E-01, 6.7796610E-02, 3.3050847E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 1.8135593E+00, 1.4745763E+00, 4.4067797E-01, 1.3559322E-01, 1.6156019E+00, 1.4082084E+00, 9.8290472E-01, 4.3178777E-01, 2.6037782E-01, 1.8179892E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.3466846E+00, 1.2143213E+00, 6.6383580E-01, 3.6822985E-01
2016-06-28T01:35:20.882, 2.5593220E+00, 1.8644068E+00, 9.1525424E-01, 1.6949153E-01, 1.1864407E-01, 3.6271186E+00, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 1.6949153E-01, 4.5762712E-01, 1.8474576E+00, 1.3220339E+00, 4.5762712E-01, 1.1864407E-01, 1.5997881E+00, 1.3654328E+00, 9.5668921E-01, 4.1169348E-01, 3.4444748E-01, 1.9044996E+00, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 4.1169348E-01, 6.7648143E-01, 1.3592121E+00, 1.1497973E+00, 6.7648143E-01, 3.4444748E-01
2016-06-28T01:38:00.882, 2.4237288E+00, 1.6271186E+00, 6.1016949E-01, 1.5254237E-01, 1.3559322E-01, 3.3389831E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.4237288E-01, 2.2203390E+00, 1.5084746E+00, 7.1186441E-01, 2.3728814E-01, 1.5568329E+00, 1.2755856E+00, 7.8113347E-01, 3.9056673E-01, 3.6822985E-01, 1.8272884E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.3645969E-01, 1.4900802E+00, 1.2281997E+00, 8.4372057E-01, 4.8712230E-01
2016-06-28T01:40:40.882, 2.1694915E+00, 1.5084746E+00, 6.1016949E-01, 1.5254237E-01, 6.7796610E-02, 3.2372881E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 2.1525424E+00, 1.5084746E+00, 6.1016949E-01, 1.6949153E-01, 1.4729194E+00, 1.2281997E+00, 7.8113347E-01, 3.9056673E-01, 2.6037782E-01, 1.7992465E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.4671545E+00, 1.2281997E+00, 7.8113347E-01, 4.1169348E-01
2016-06-28T01:43:21.382, 2.2241087E+00, 1.5619694E+00, 7.1307301E-01, 1.6977929E-01, 1.0186757E-01, 3.1748727E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 4.2444822E-01, 2.1052632E+00, 1.3242784E+00, 4.7538200E-01, 1.1884550E-01, 1.4913446E+00, 1.2497878E+00, 8.4443650E-01, 4.1204282E-01, 3.1916700E-01, 1.7818172E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 6.5149691E-01, 1.4509525E+00, 1.1507730E+00, 6.8947952E-01, 3.4473976E-01
2016-06-28T01:46:01.382, 2.2920593E+00, 1.5450177E+00, 6.4517224E-01, 1.3582574E-01, 5.0934651E-02, 3.2937741E+00, 6.7912868E-02, 6.7914021E-02, 3.3957010E-02, 6.7914021E-02, 4.7539815E-01, 2.2750424E+00, 1.5449915E+00, 5.9422750E-01, 1.5280136E-01, 1.5139549E+00, 1.2429874E+00, 8.0322615E-01, 3.6854543E-01, 2.2568706E-01, 1.8148758E+00, 2.6060097E-01, 2.6060319E-01, 1.8427428E-01, 2.6060319E-01, 6.8949122E-01, 1.5083244E+00, 1.2429769E+00, 7.7086153E-01, 3.9089814E-01
2016-06-28T01:48:41.382, 2.1561969E+00, 1.4431239E+00, 7.9796265E-01, 1.8675722E-01, 1.1884550E-01, 2.9711375E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 4.2444822E-01, 2.0713073E+00, 1.2903226E+00, 4.2444822E-01, 1.8675722E-01, 1.4683994E+00, 1.2013009E+00, 8.9328755E-01, 4.3215416E-01, 3.4473976E-01, 1.7236988E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 6.5149691E-01, 1.4392037E+00, 1.1359237E+00, 6.5149691E-01, 4.3215416E-01
2016-06-28T01:51:21.382, 2.1222411E+00, 1.5110357E+00, 5.9422750E-01, 8.4889643E-02, 5.0933786E-02, 3.4295998E+00, 6.7912868E-02, 1.6978217E-02, 6.7912868E-02, 6.7912868E-02, 4.4143364E-01, 2.0713073E+00, 1.4261460E+00, 6.1120543E-01, 1.6977929E-01, 1.4567914E+00, 1.2292419E+00, 7.7086153E-01, 2.9135827E-01, 2.2568515E-01, 1.8519179E+00, 2.6060097E-01, 1.3030049E-01, 2.6060097E-01, 2.6060097E-01, 6.6440473E-01, 1.4392037E+00, 1.1942136E+00, 7.8179629E-01, 4.1204282E-01
2016-06-28T01:54:00.882, 2.6271186E+00, 1.8813559E+00, 8.4745763E-01, 2.0338983E-01, 8.4745763E-02, 3.3728814E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 5.0847458E-02, 4.0677966E-01, 2.1186441E+00, 1.5593220E+00, 4.9152542E-01, 6.7796610E-02, 1.6208389E+00, 1.3716253E+00, 9.2057462E-01, 4.5098762E-01, 2.9111125E-01, 1.8365406E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 2.2549381E-01, 6.3779280E-01, 1.4555563E+00, 1.2487282E+00, 7.0108874E-01, 2.6037782E-01
