                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-01T00:00:24.964, 2.2542373E+00, 1.6101695E+00, 7.6271186E-01, 1.8644068E-01, 1.1864407E-01, 3.4406780E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 4.2372881E-01, 2.2542373E+00, 1.6779661E+00, 6.1016949E-01, 2.0338983E-01, 1.5014118E+00, 1.2689245E+00, 8.7333376E-01, 4.3178777E-01, 3.4444748E-01, 1.8549065E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 6.5094455E-01, 1.5014118E+00, 1.2953633E+00, 7.8113347E-01, 4.5098762E-01
2016-07-01T00:03:04.465, 2.2335025E+00, 1.5059222E+00, 5.9221658E-01, 8.4602369E-02, 1.6920474E-02, 3.4687558E+00, 3.3841520E-02, 0.0000000E+00, 8.4603800E-02, 6.7683040E-02, 5.2454356E-01, 2.1996616E+00, 1.5228426E+00, 4.3993232E-01, 1.1844332E-01, 1.4944907E+00, 1.2271602E+00, 7.6955609E-01, 2.9086486E-01, 1.3007872E-01, 1.8624596E+00, 1.8396065E-01, 0.0000000E+00, 2.9086732E-01, 2.6015964E-01, 7.2425380E-01, 1.4831256E+00, 1.2340351E+00, 6.6327394E-01, 3.4415595E-01
2016-07-01T00:05:44.465, 2.0135364E+00, 1.5059222E+00, 8.2910321E-01, 1.3536379E-01, 1.0152284E-01, 3.1810491E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.7377327E-01, 2.1827411E+00, 1.4213198E+00, 4.7377327E-01, 1.6920474E-01, 1.4189913E+00, 1.2271602E+00, 9.1055105E-01, 3.6791818E-01, 3.1862649E-01, 1.7835496E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.8831190E-01, 1.4774103E+00, 1.1921912E+00, 6.8831190E-01, 4.1134503E-01
2016-07-01T00:08:24.965, 2.4237699E+00, 1.7118934E+00, 8.4747199E-01, 2.3729216E-01, 1.3559552E-01, 3.3389831E+00, 0.0000000E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 4.5763488E-01, 2.2542373E+00, 1.3728814E+00, 4.2372881E-01, 6.7796610E-02, 1.5568461E+00, 1.3083935E+00, 9.2058242E-01, 4.8712643E-01, 3.6823297E-01, 1.8272884E+00, 0.0000000E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 6.7648716E-01, 1.5014118E+00, 1.1717002E+00, 6.5094455E-01, 2.6037782E-01
2016-07-01T00:11:04.965, 2.2203390E+00, 1.4237288E+00, 5.7627119E-01, 6.7796610E-02, 5.0847458E-02, 3.7118644E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 5.5932203E-01, 2.3728814E+00, 1.5762712E+00, 4.7457627E-01, 1.8644068E-01, 1.4900802E+00, 1.1932011E+00, 7.5912528E-01, 2.6037782E-01, 2.2549381E-01, 1.9266199E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 7.4787836E-01, 1.5404160E+00, 1.2554964E+00, 6.8889496E-01, 4.3178777E-01
2016-07-01T00:13:44.965, 2.3728814E+00, 1.6271186E+00, 8.4745763E-01, 6.7796610E-02, 5.0847458E-02, 3.5593220E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.2542373E-01, 2.3729216E+00, 1.7627417E+00, 5.2543263E-01, 1.1864608E-01, 1.5404160E+00, 1.2755856E+00, 9.2057462E-01, 2.6037782E-01, 2.2549381E-01, 1.8866166E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 7.2486118E-01, 1.5404290E+00, 1.3276828E+00, 7.2486732E-01, 3.4445040E-01
2016-07-01T00:16:24.465, 2.5888325E+00, 1.8781726E+00, 8.7986464E-01, 1.8612521E-01, 1.1844332E-01, 3.2148900E+00, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 4.7377327E-01, 2.1996616E+00, 1.5736041E+00, 4.7377327E-01, 1.3536379E-01, 1.6089849E+00, 1.3704644E+00, 9.3801100E-01, 4.3142231E-01, 3.4415595E-01, 1.7930114E+00, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 6.8831190E-01, 1.4831256E+00, 1.2544338E+00, 6.8831190E-01, 3.6791818E-01
2016-07-01T00:19:04.465, 2.5888325E+00, 1.8104907E+00, 7.7834179E-01, 1.8612521E-01, 1.1844332E-01, 3.7394247E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 8.4602369E-02, 4.3993232E-01, 1.9966159E+00, 1.5228426E+00, 4.5685279E-01, 8.4602369E-02, 1.6089849E+00, 1.3455448E+00, 8.8223681E-01, 4.3142231E-01, 3.4415595E-01, 1.9337592E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 2.9086486E-01, 6.6327394E-01, 1.4130166E+00, 1.2340351E+00, 6.7590886E-01, 2.9086486E-01
2016-07-01T00:21:44.965, 2.4915254E+00, 1.7457627E+00, 6.2711864E-01, 1.5254237E-01, 1.0169492E-01, 3.1016949E+00, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 5.2542373E-01, 2.2033898E+00, 1.4576271E+00, 6.1016949E-01, 1.0169492E-01, 1.5784567E+00, 1.3212731E+00, 7.9190823E-01, 3.9056673E-01, 3.1889640E-01, 1.7611629E+00, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 7.2486118E-01, 1.4843820E+00, 1.2073223E+00, 7.8113347E-01, 3.1889640E-01
2016-07-01T00:24:25.465, 2.5636672E+00, 1.7487267E+00, 8.1494058E-01, 1.6977929E-01, 6.7911715E-02, 3.2597623E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.2631579E-01, 2.3769100E+00, 1.4431239E+00, 5.4329372E-01, 2.0373514E-01, 1.6011456E+00, 1.3223943E+00, 9.0274059E-01, 4.1204282E-01, 2.6059876E-01, 1.8054812E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 7.2547625E-01, 1.5417231E+00, 1.2013009E+00, 7.3708461E-01, 4.5137030E-01
2016-07-01T00:27:05.465, 2.1392190E+00, 1.6468591E+00, 7.4702886E-01, 1.6977929E-01, 1.3582343E-01, 3.2258612E+00, 5.0934651E-02, 5.0934651E-02, 3.3956434E-02, 3.3956434E-02, 4.4143364E-01, 2.4448632E+00, 1.5450177E+00, 5.2632473E-01, 1.1884752E-01, 1.4626069E+00, 1.2833001E+00, 8.6430831E-01, 4.1204282E-01, 3.6854230E-01, 1.7960683E+00, 2.2568706E-01, 2.2568706E-01, 1.8427272E-01, 1.8427272E-01, 6.6440473E-01, 1.5636058E+00, 1.2429874E+00, 7.2548241E-01, 3.4474268E-01
2016-07-01T00:29:44.465, 1.9966159E+00, 1.4382403E+00, 4.7377327E-01, 1.3536379E-01, 8.4602369E-02, 3.1303406E+00, 3.3841520E-02, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.5533596E-01, 2.3350649E+00, 1.5567099E+00, 6.0914736E-01, 1.1844532E-01, 1.4130166E+00, 1.1992666E+00, 6.8831190E-01, 3.6791818E-01, 2.9086486E-01, 1.7692769E+00, 1.8396065E-01, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.9610063E-01, 1.5280919E+00, 1.2476818E+00, 7.8047893E-01, 3.4415886E-01
2016-07-01T00:32:24.965, 2.3898305E+00, 1.5254237E+00, 7.2881356E-01, 8.4745763E-02, 8.4745763E-02, 3.6610169E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 2.5593220E+00, 1.8135593E+00, 6.9491525E-01, 2.2033898E-01, 1.5459077E+00, 1.2350805E+00, 8.5370578E-01, 2.9111125E-01, 2.9111125E-01, 1.9133784E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.5997881E+00, 1.3466846E+00, 8.3361577E-01, 4.6940279E-01
2016-07-01T00:35:09.465, 2.2410866E+00, 1.4940577E+00, 7.1307301E-01, 1.3582343E-01, 5.0933786E-02, 3.0899830E+00, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 3.3955857E-02, 5.0933786E-01, 2.2241842E+00, 1.5450440E+00, 4.2446263E-01, 1.0187103E-01, 1.4970259E+00, 1.2223165E+00, 8.4443650E-01, 3.6854230E-01, 2.2568515E-01, 1.7578348E+00, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 1.8427115E-01, 7.1367910E-01, 1.4913699E+00, 1.2429980E+00, 6.5150797E-01, 3.1917242E-01
2016-07-01T00:37:45.465, 2.3089983E+00, 1.5789474E+00, 8.1494058E-01, 1.3582343E-01, 8.4889643E-02, 3.4465195E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-01, 2.5976231E+00, 1.6977929E+00, 6.4516129E-01, 2.2071307E-01, 1.5195388E+00, 1.2565617E+00, 9.0274059E-01, 3.6854230E-01, 2.9135827E-01, 1.8564804E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 7.1367910E-01, 1.6117143E+00, 1.3029938E+00, 8.0321933E-01, 4.6980110E-01
2016-07-01T00:40:25.465, 2.5297114E+00, 1.5619694E+00, 8.4889643E-01, 1.8675722E-01, 1.0186757E-01, 3.7691002E+00, 1.0186757E-01, 5.0933786E-02, 8.4889643E-02, 1.3582343E-01, 5.6027165E-01, 2.4448217E+00, 1.6468591E+00, 6.7911715E-01, 2.0373514E-01, 1.5905066E+00, 1.2497878E+00, 9.2135576E-01, 4.3215416E-01, 3.1916700E-01, 1.9414171E+00, 3.1916700E-01, 2.2568515E-01, 2.9135827E-01, 3.6854230E-01, 7.4851296E-01, 1.5635926E+00, 1.2833001E+00, 8.2408564E-01, 4.5137030E-01
2016-07-01T00:43:04.965, 2.3728814E+00, 1.4745763E+00, 6.4406780E-01, 1.5254237E-01, 1.1864407E-01, 3.5933421E+00, 1.6949727E-02, 3.3899454E-02, 5.0849181E-02, 5.0849181E-02, 3.3899454E-01, 2.5762712E+00, 1.8135593E+00, 7.1186441E-01, 2.3728814E-01, 1.5404160E+00, 1.2143213E+00, 8.0253835E-01, 3.9056673E-01, 3.4444748E-01, 1.8956113E+00, 1.3019112E-01, 1.8411804E-01, 2.2549763E-01, 2.2549763E-01, 5.8223238E-01, 1.6050767E+00, 1.3466846E+00, 8.4372057E-01, 4.8712230E-01
2016-07-01T00:45:44.965, 2.2711864E+00, 1.4576271E+00, 6.9491525E-01, 1.0169492E-01, 3.3898305E-02, 3.4915254E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.4576688E+00, 1.6949440E+00, 4.9153375E-01, 1.5254496E-01, 1.5070456E+00, 1.2073223E+00, 8.3361577E-01, 3.1889640E-01, 1.8411492E-01, 1.8685624E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.5676954E+00, 1.3019001E+00, 7.0109468E-01, 3.9057004E-01
2016-07-01T00:48:24.965, 2.1186441E+00, 1.4745763E+00, 6.6101695E-01, 2.8813559E-01, 2.0338983E-01, 3.3559322E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.3559322E-01, 4.0677966E-01, 2.2372881E+00, 1.5593220E+00, 6.9491525E-01, 2.5423729E-01, 1.4555563E+00, 1.2143213E+00, 8.1302949E-01, 5.3678263E-01, 4.5098762E-01, 1.8319204E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 3.6822985E-01, 6.3779280E-01, 1.4957567E+00, 1.2487282E+00, 8.3361577E-01, 5.0421948E-01
2016-07-01T00:51:05.465, 2.2071307E+00, 1.5110357E+00, 6.7911715E-01, 1.3582343E-01, 8.4889643E-02, 2.9202037E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 3.3955857E-02, 4.4142615E-01, 2.2750424E+00, 1.6129032E+00, 5.7724958E-01, 1.5280136E-01, 1.4856415E+00, 1.2292419E+00, 8.2408564E-01, 3.6854230E-01, 2.9135827E-01, 1.7088604E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 1.8427115E-01, 6.6439909E-01, 1.5083244E+00, 1.2700013E+00, 7.5976942E-01, 3.9089814E-01
2016-07-01T00:55:48.966, 2.4407193E+00, 1.6271462E+00, 7.6272479E-01, 2.0339328E-01, 1.6949440E-01, 3.3389831E+00, 0.0000000E+00, 5.0848319E-02, 8.4747199E-02, 6.7797759E-02, 5.0848319E-01, 2.3728814E+00, 1.7288136E+00, 6.7796610E-01, 1.5254237E-01, 1.5622802E+00, 1.2755964E+00, 8.7334117E-01, 4.5099144E-01, 4.1169697E-01, 1.8272884E+00, 0.0000000E+00, 2.2549572E-01, 2.9111372E-01, 2.6038003E-01, 7.1308008E-01, 1.5404160E+00, 1.3148435E+00, 8.2338697E-01, 3.9056673E-01
2016-07-01T00:58:29.466, 2.5127334E+00, 1.7487267E+00, 7.9796265E-01, 1.3582343E-01, 1.0186757E-01, 3.2089375E+00, 5.0935516E-02, 3.3957010E-02, 6.7914021E-02, 5.0935516E-02, 3.3957010E-01, 2.2410866E+00, 1.6298812E+00, 4.4142615E-01, 2.2071307E-01, 1.5851604E+00, 1.3223943E+00, 8.9328755E-01, 3.6854230E-01, 3.1916700E-01, 1.7913507E+00, 2.2568898E-01, 1.8427428E-01, 2.6060319E-01, 2.2568898E-01, 5.8272644E-01, 1.4970259E+00, 1.2766680E+00, 6.6439909E-01, 4.6980110E-01
2016-07-01T01:01:09.466, 2.5466893E+00, 1.7147708E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 3.4634975E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.7538200E-01, 2.1731749E+00, 1.5619694E+00, 4.2444822E-01, 1.6977929E-01, 1.5958350E+00, 1.3094926E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 1.8610474E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.8947952E-01, 1.4741692E+00, 1.2497878E+00, 6.5149691E-01, 4.1204282E-01
2016-07-01T01:03:49.466, 2.4108659E+00, 1.5959253E+00, 5.9422750E-01, 3.3955857E-02, 1.6977929E-02, 2.8692699E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.5653650E-01, 1.7147708E+00, 1.0356537E+00, 2.7164686E-01, 1.0186757E-01, 1.5526963E+00, 1.2632994E+00, 7.7086153E-01, 1.8427115E-01, 1.3029938E-01, 1.6938920E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 5.9710678E-01, 1.3094926E+00, 1.0176707E+00, 5.2119752E-01, 3.1916700E-01
2016-07-01T01:06:28.966, 2.2881744E+00, 1.4915507E+00, 7.4577535E-01, 1.5254496E-01, 6.7797759E-02, 3.2542924E+00, 3.3898880E-02, 5.0849181E-02, 6.7798908E-02, 0.0000000E+00, 4.5764263E-01, 2.3220339E+00, 1.4745763E+00, 4.4067797E-01, 1.8644068E-01, 1.5126713E+00, 1.2212906E+00, 8.6358286E-01, 3.9057004E-01, 2.6038003E-01, 1.8039658E+00, 1.8411648E-01, 2.2549763E-01, 2.6038224E-01, 0.0000000E+00, 6.7649289E-01, 1.5238221E+00, 1.2143213E+00, 6.6383580E-01, 4.3178777E-01
2016-07-01T01:09:08.466, 2.3519857E+00, 1.5228684E+00, 6.5990964E-01, 1.1844532E-01, 6.7683040E-02, 3.5195181E+00, 8.4603800E-02, 6.7684186E-02, 6.7684186E-02, 6.7684186E-02, 3.5534197E-01, 2.2335025E+00, 1.5059222E+00, 6.0913706E-01, 1.1844332E-01, 1.5336185E+00, 1.2340455E+00, 8.1234823E-01, 3.4415886E-01, 2.6015964E-01, 1.8760379E+00, 2.9086732E-01, 2.6016184E-01, 2.6016184E-01, 2.6016184E-01, 5.9610567E-01, 1.4944907E+00, 1.2271602E+00, 7.8047233E-01, 3.4415595E-01
2016-07-01T01:11:44.966, 2.2033898E+00, 1.6779661E+00, 6.7796610E-01, 2.0338983E-01, 1.3559322E-01, 3.2372881E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.2542373E-01, 2.0847458E+00, 1.4406780E+00, 5.4237288E-01, 2.0338983E-01, 1.4843820E+00, 1.2953633E+00, 8.2338697E-01, 4.5098762E-01, 3.6822985E-01, 1.7992465E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.2486118E-01, 1.4438649E+00, 1.2002825E+00, 7.3645969E-01, 4.5098762E-01
2016-07-01T01:14:24.966, 2.4237288E+00, 1.5593220E+00, 7.7966102E-01, 1.8644068E-01, 1.3559322E-01, 2.8644068E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.5593220E-01, 2.1017305E+00, 1.4068035E+00, 5.4238207E-01, 1.8644384E-01, 1.5568329E+00, 1.2487282E+00, 8.8298415E-01, 4.3178777E-01, 3.6822985E-01, 1.6924558E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.9660054E-01, 1.4497346E+00, 1.1860875E+00, 7.3646594E-01, 4.3179143E-01
2016-07-01T01:17:04.966, 2.6440678E+00, 1.7796610E+00, 8.3050847E-01, 1.1864407E-01, 8.4745763E-02, 3.3050847E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-01, 2.0508822E+00, 1.4915507E+00, 5.5933151E-01, 1.3559552E-01, 1.6260590E+00, 1.3340394E+00, 9.1132238E-01, 3.4444748E-01, 2.9111125E-01, 1.8179892E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.1307403E-01, 1.4320902E+00, 1.2212906E+00, 7.4788469E-01, 3.6823297E-01
2016-07-01T01:19:44.466, 2.3011844E+00, 1.5397631E+00, 7.1065990E-01, 1.1844332E-01, 6.7681895E-02, 3.8578680E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 4.5685279E-01, 2.3689064E+00, 1.6920760E+00, 6.2606812E-01, 1.6920760E-01, 1.5169655E+00, 1.2408719E+00, 8.4300646E-01, 3.4415595E-01, 2.6015744E-01, 1.9641456E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 6.7590886E-01, 1.5391252E+00, 1.3007982E+00, 7.9124467E-01, 4.1134852E-01
2016-07-01T01:22:24.466, 2.3688663E+00, 1.7089679E+00, 7.1065990E-01, 1.6920474E-01, 1.0152284E-01, 3.2825719E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 4.9069374E-01, 2.4196277E+00, 1.7428088E+00, 4.7377327E-01, 6.7681895E-02, 1.5391122E+00, 1.3072750E+00, 8.4300646E-01, 4.1134503E-01, 3.1862649E-01, 1.8117869E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 7.0049535E-01, 1.5555153E+00, 1.3201548E+00, 6.8831190E-01, 2.6015744E-01
2016-07-01T01:25:04.966, 2.4745763E+00, 1.7457627E+00, 7.1186441E-01, 3.2203390E-01, 2.0338983E-01, 3.2372881E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 4.9152542E-01, 2.3559322E+00, 1.6779661E+00, 7.1186441E-01, 2.3728814E-01, 1.5730786E+00, 1.3212731E+00, 8.4372057E-01, 5.6748031E-01, 4.5098762E-01, 1.7992465E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 7.0108874E-01, 1.5349046E+00, 1.2953633E+00, 8.4372057E-01, 4.8712230E-01
2016-07-01T01:27:44.966, 2.6102137E+00, 2.0169833E+00, 8.9832031E-01, 1.8644384E-01, 8.4747199E-02, 3.1695452E+00, 5.0848319E-02, 8.4748636E-02, 5.0849181E-02, 1.6949727E-02, 5.2544154E-01, 2.0508475E+00, 1.3559322E+00, 5.2542373E-01, 1.1864407E-01, 1.6156156E+00, 1.4202054E+00, 9.4779761E-01, 4.3179143E-01, 2.9111372E-01, 1.7803217E+00, 2.2549572E-01, 2.9111619E-01, 2.2549763E-01, 1.3019112E-01, 7.2487346E-01, 1.4320780E+00, 1.1644450E+00, 7.2486118E-01, 3.4444748E-01
2016-07-01T01:30:20.966, 2.4406780E+00, 1.6440678E+00, 7.9661017E-01, 2.5423729E-01, 1.6949153E-01, 3.3050847E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.1525424E+00, 1.5593220E+00, 6.2711864E-01, 1.3559322E-01, 1.5622669E+00, 1.2822121E+00, 8.9253021E-01, 5.0421948E-01, 4.1169348E-01, 1.8179892E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.4671545E+00, 1.2487282E+00, 7.9190823E-01, 3.6822985E-01
2016-07-01T01:33:00.466, 2.1320158E+00, 1.4213438E+00, 7.4451344E-01, 1.5228684E-01, 6.7683040E-02, 2.9272420E+00, 0.0000000E+00, 3.3841520E-02, 8.4603800E-02, 5.0762280E-02, 3.8917748E-01, 2.2335025E+00, 1.5905245E+00, 6.7681895E-01, 1.0152284E-01, 1.4601424E+00, 1.1922013E+00, 8.6285192E-01, 3.9023947E-01, 2.6015964E-01, 1.7109185E+00, 0.0000000E+00, 1.8396065E-01, 2.9086732E-01, 2.2530486E-01, 6.2384091E-01, 1.4944907E+00, 1.2611600E+00, 8.2269007E-01, 3.1862649E-01
2016-07-01T01:35:40.966, 2.4237288E+00, 1.7627119E+00, 8.1355932E-01, 2.2033898E-01, 1.3559322E-01, 3.5762712E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.9152542E-01, 2.6271186E+00, 1.6101695E+00, 6.6101695E-01, 1.5254237E-01, 1.5568329E+00, 1.3276716E+00, 9.0197523E-01, 4.6940279E-01, 3.6822985E-01, 1.8911032E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 7.0108874E-01, 1.6208389E+00, 1.2689245E+00, 8.1302949E-01, 3.9056673E-01
2016-07-01T01:38:16.966, 2.2881356E+00, 1.4406780E+00, 7.1186441E-01, 1.5254237E-01, 1.3559322E-01, 3.3051408E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 4.2373600E-01, 2.4237288E+00, 1.6440678E+00, 6.2711864E-01, 8.4745763E-02, 1.5126585E+00, 1.2002825E+00, 8.4372057E-01, 3.9056673E-01, 3.6822985E-01, 1.8180046E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 6.5095007E-01, 1.5568329E+00, 1.2822121E+00, 7.9190823E-01, 2.9111125E-01
2016-07-01T01:40:56.966, 2.2372881E+00, 1.5423729E+00, 5.2542373E-01, 1.6949153E-01, 5.0847458E-02, 3.5593220E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.0677966E-01, 2.1355932E+00, 1.5254237E+00, 5.9322034E-01, 2.7118644E-01, 1.4957567E+00, 1.2419231E+00, 7.2486118E-01, 4.1169348E-01, 2.2549381E-01, 1.8866166E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.3779280E-01, 1.4613669E+00, 1.2350805E+00, 7.7020798E-01, 5.2075564E-01
2016-07-01T01:43:36.966, 2.3220339E+00, 1.5762712E+00, 7.4576271E-01, 1.5254237E-01, 5.0847458E-02, 3.5084746E+00, 8.4745763E-02, 8.4745763E-02, 0.0000000E+00, 1.0169492E-01, 5.0847458E-01, 2.0677966E+00, 1.5423729E+00, 3.7288136E-01, 8.4745763E-02, 1.5238221E+00, 1.2554964E+00, 8.6357554E-01, 3.9056673E-01, 2.2549381E-01, 1.8730922E+00, 2.9111125E-01, 2.9111125E-01, 0.0000000E+00, 3.1889640E-01, 7.1307403E-01, 1.4379835E+00, 1.2419231E+00, 6.1064012E-01, 2.9111125E-01
2016-07-01T01:46:16.467, 2.3011844E+00, 1.6920474E+00, 8.2910321E-01, 6.7681895E-02, 5.0761421E-02, 3.2825719E+00, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 1.0152284E-01, 4.2301184E-01, 2.4873096E+00, 1.7258883E+00, 6.4297800E-01, 1.5228426E-01, 1.5169655E+00, 1.3007872E+00, 9.1055105E-01, 2.6015744E-01, 2.2530295E-01, 1.8117869E+00, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 3.1862649E-01, 6.5039361E-01, 1.5771207E+00, 1.3137307E+00, 8.0185909E-01, 3.9023616E-01
2016-07-01T01:48:56.967, 2.4067797E+00, 1.6271186E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 3.6102307E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-01, 2.3220339E+00, 1.4915254E+00, 5.2542373E-01, 2.7118644E-01, 1.5513799E+00, 1.2755856E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.9000607E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 7.1308008E-01, 1.5238221E+00, 1.2212802E+00, 7.2486118E-01, 5.2075564E-01
2016-07-01T01:51:36.967, 2.3560121E+00, 1.6102241E+00, 7.7968745E-01, 6.7798908E-02, 3.3899454E-02, 3.3389831E+00, 0.0000000E+00, 1.6949727E-02, 6.7798908E-02, 1.3559782E-01, 4.4069290E-01, 2.2881356E+00, 1.5423729E+00, 5.4237288E-01, 1.8644068E-01, 1.5349306E+00, 1.2689460E+00, 8.8299912E-01, 2.6038224E-01, 1.8411804E-01, 1.8272884E+00, 0.0000000E+00, 1.3019112E-01, 2.6038224E-01, 3.6823609E-01, 6.6384705E-01, 1.5126585E+00, 1.2419231E+00, 7.3645969E-01, 4.3178777E-01
2016-07-01T01:54:21.467, 2.6146010E+00, 1.7826825E+00, 9.1680815E-01, 1.6977929E-01, 1.0186757E-01, 3.3786652E+00, 5.0934651E-02, 0.0000000E+00, 6.7912868E-02, 3.3956434E-02, 3.9049899E-01, 2.2410866E+00, 1.5789474E+00, 6.4516129E-01, 1.8675722E-01, 1.6169728E+00, 1.3351713E+00, 9.5750099E-01, 4.1204282E-01, 3.1916700E-01, 1.8381146E+00, 2.2568706E-01, 0.0000000E+00, 2.6060097E-01, 1.8427272E-01, 6.2489918E-01, 1.4970259E+00, 1.2565617E+00, 8.0321933E-01, 4.3215416E-01
