                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-11T00:00:25.746, 2.5806452E+00, 1.7487267E+00, 7.6400679E-01, 2.3769100E-01, 1.3582343E-01, 3.5483871E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 4.2444822E-01, 2.3089983E+00, 1.6808149E+00, 6.2818336E-01, 1.8675722E-01, 1.6064387E+00, 1.3223943E+00, 8.7407482E-01, 4.8753564E-01, 3.6854230E-01, 1.8837163E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 6.5149691E-01, 1.5195388E+00, 1.2964625E+00, 7.9258019E-01, 4.3215416E-01
2016-07-11T00:03:05.246, 2.4745763E+00, 1.6949153E+00, 6.9491525E-01, 1.3559322E-01, 6.7796610E-02, 3.4067797E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.7457627E-01, 2.1356294E+00, 1.4746013E+00, 5.9323039E-01, 2.3729216E-01, 1.5730786E+00, 1.3018891E+00, 8.3361577E-01, 3.6822985E-01, 2.6037782E-01, 1.8457464E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.8889496E-01, 1.4613793E+00, 1.2143316E+00, 7.7021451E-01, 4.8712643E-01
2016-07-11T00:05:44.746, 2.2335025E+00, 1.4890017E+00, 5.5837563E-01, 1.0152284E-01, 3.3840948E-02, 3.3333333E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.2301184E-01, 2.0642978E+00, 1.2859560E+00, 5.5837563E-01, 1.1844332E-01, 1.4944907E+00, 1.2202466E+00, 7.4724536E-01, 3.1862649E-01, 1.8395909E-01, 1.8257419E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.5039361E-01, 1.4367664E+00, 1.1340000E+00, 7.4724536E-01, 3.4415595E-01
2016-07-11T00:08:25.746, 2.0033956E+00, 1.3582343E+00, 6.7911715E-01, 1.3582343E-01, 8.4889643E-02, 3.5314092E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 3.9049236E-01, 2.1901528E+00, 1.4770798E+00, 4.2444822E-01, 6.7911715E-02, 1.4154136E+00, 1.1654331E+00, 8.2408564E-01, 3.6854230E-01, 2.9135827E-01, 1.8792044E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 6.2489388E-01, 1.4799165E+00, 1.2153517E+00, 6.5149691E-01, 2.6059876E-01
2016-07-11T00:11:05.246, 2.4406780E+00, 1.5254237E+00, 7.9661017E-01, 1.8644068E-01, 1.0169492E-01, 4.0338983E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 5.4237288E-01, 2.5423729E+00, 1.7457627E+00, 5.5932203E-01, 1.0169492E-01, 1.5622669E+00, 1.2350805E+00, 8.9253021E-01, 4.3178777E-01, 3.1889640E-01, 2.0084567E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.3645969E-01, 1.5944820E+00, 1.3212731E+00, 7.4787836E-01, 3.1889640E-01
2016-07-11T00:13:45.246, 2.2711864E+00, 1.5762712E+00, 6.4406780E-01, 8.4745763E-02, 6.7796610E-02, 3.3050847E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.5932203E-01, 2.1355932E+00, 1.4406780E+00, 3.8983051E-01, 1.3559322E-01, 1.5070456E+00, 1.2554964E+00, 8.0253835E-01, 2.9111125E-01, 2.6037782E-01, 1.8179892E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.4787836E-01, 1.4613669E+00, 1.2002825E+00, 6.2436408E-01, 3.6822985E-01
2016-07-11T00:16:24.746, 1.9966159E+00, 1.3197970E+00, 5.9221658E-01, 1.8612521E-01, 1.0152284E-01, 3.4686971E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 4.2301184E-01, 2.0473773E+00, 1.3367174E+00, 5.0761421E-01, 1.3536379E-01, 1.4130166E+00, 1.1488242E+00, 7.6955609E-01, 4.3142231E-01, 3.1862649E-01, 1.8624439E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 6.5039361E-01, 1.4308659E+00, 1.1561650E+00, 7.1247050E-01, 3.6791818E-01
2016-07-11T00:19:04.746, 2.3689465E+00, 1.6921046E+00, 6.9376290E-01, 1.3536837E-01, 5.0763139E-02, 3.2149444E+00, 0.0000000E+00, 1.6921333E-02, 0.0000000E+00, 6.7685331E-02, 5.2456131E-01, 2.0474120E+00, 1.3198193E+00, 5.0762280E-01, 1.3536608E-01, 1.5391382E+00, 1.3008092E+00, 8.3292431E-01, 3.6792441E-01, 2.2530677E-01, 1.7930266E+00, 0.0000000E+00, 1.3008202E-01, 0.0000000E+00, 2.6016405E-01, 7.2426605E-01, 1.4308780E+00, 1.1488339E+00, 7.1247653E-01, 3.6792130E-01
2016-07-11T00:23:45.246, 2.3559322E+00, 1.6101695E+00, 8.6440678E-01, 2.2033898E-01, 8.4745763E-02, 3.8813559E+00, 3.3898305E-02, 1.3559322E-01, 1.6949153E-02, 1.1864407E-01, 5.7627119E-01, 2.2033898E+00, 1.4406780E+00, 5.7627119E-01, 2.0338983E-01, 1.5349046E+00, 1.2689245E+00, 9.2973479E-01, 4.6940279E-01, 2.9111125E-01, 1.9701157E+00, 1.8411492E-01, 3.6822985E-01, 1.3018891E-01, 3.4444748E-01, 7.5912528E-01, 1.4843820E+00, 1.2002825E+00, 7.5912528E-01, 4.5098762E-01
2016-07-11T00:26:24.746, 2.7749577E+00, 1.7935702E+00, 7.1065990E-01, 8.4602369E-02, 5.0761421E-02, 3.4010152E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 1.1844332E-01, 4.3993232E-01, 1.9966159E+00, 1.5059222E+00, 7.1065990E-01, 2.0304569E-01, 1.6658204E+00, 1.3392424E+00, 8.4300646E-01, 2.9086486E-01, 2.2530295E-01, 1.8441842E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 3.4415595E-01, 6.6327394E-01, 1.4130166E+00, 1.2271602E+00, 8.4300646E-01, 4.5060591E-01
2016-07-11T00:29:04.747, 2.0304569E+00, 1.2859560E+00, 5.4145516E-01, 1.5228426E-01, 6.7681895E-02, 3.0118953E+00, 0.0000000E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 5.0762280E-01, 2.1996616E+00, 1.5905245E+00, 6.2605753E-01, 1.6920474E-01, 1.4249410E+00, 1.1340000E+00, 7.3583637E-01, 3.9023616E-01, 2.6015744E-01, 1.7354813E+00, 0.0000000E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 7.1247653E-01, 1.4831256E+00, 1.2611600E+00, 7.9123797E-01, 4.1134503E-01
2016-07-11T00:31:45.247, 2.2203390E+00, 1.4576271E+00, 6.6101695E-01, 1.3559322E-01, 6.7796610E-02, 3.0847458E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 4.4067797E-01, 2.4237699E+00, 1.5932473E+00, 6.2712927E-01, 2.2034272E-01, 1.4900802E+00, 1.2073223E+00, 8.1302949E-01, 3.6822985E-01, 2.6037782E-01, 1.7563444E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 6.6383580E-01, 1.5568461E+00, 1.2622390E+00, 7.9191494E-01, 4.6940677E-01
2016-07-11T00:34:25.247, 2.4745763E+00, 1.7627119E+00, 8.8135593E-01, 2.3728814E-01, 1.6949153E-01, 3.2203390E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.5254237E-01, 5.0847458E-01, 2.5254665E+00, 1.7457923E+00, 5.0848319E-01, 2.5424160E-01, 1.5730786E+00, 1.3276716E+00, 9.3880559E-01, 4.8712230E-01, 4.1169348E-01, 1.7945303E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.9056673E-01, 7.1307403E-01, 1.5891717E+00, 1.3212843E+00, 7.1308008E-01, 5.0422376E-01
2016-07-11T00:37:05.247, 2.3389831E+00, 1.6610169E+00, 6.9491525E-01, 2.5423729E-01, 1.1864407E-01, 3.2203390E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 4.5762712E-01, 2.1355932E+00, 1.5423729E+00, 5.2542373E-01, 1.3559322E-01, 1.5293734E+00, 1.2888045E+00, 8.3361577E-01, 5.0421948E-01, 3.4444748E-01, 1.7945303E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 6.7648143E-01, 1.4613669E+00, 1.2419231E+00, 7.2486118E-01, 3.6822985E-01
2016-07-11T00:39:44.747, 2.1319797E+00, 1.4213198E+00, 7.4450085E-01, 1.3536379E-01, 1.0152284E-01, 3.1472081E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 3.3840948E-01, 1.6751269E+00, 1.0998308E+00, 4.3993232E-01, 1.1844332E-01, 1.4601300E+00, 1.1921912E+00, 8.6284462E-01, 3.6791818E-01, 3.1862649E-01, 1.7740372E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 5.8172973E-01, 1.2942669E+00, 1.0487282E+00, 6.6327394E-01, 3.4415595E-01
2016-07-11T00:42:24.747, 2.4196687E+00, 1.7597590E+00, 8.1219648E-01, 1.8612836E-01, 1.3536608E-01, 3.3164129E+00, 1.6920474E-02, 5.0762280E-02, 5.0762280E-02, 5.0762280E-02, 4.3993976E-01, 2.1827411E+00, 1.6243655E+00, 5.9221658E-01, 1.6920474E-01, 1.5555284E+00, 1.3265591E+00, 9.0121944E-01, 4.3142596E-01, 3.6792130E-01, 1.8211021E+00, 1.3007872E-01, 2.2530486E-01, 2.2530486E-01, 2.2530486E-01, 6.6327955E-01, 1.4774103E+00, 1.2745060E+00, 7.6955609E-01, 4.1134503E-01
2016-07-11T00:45:05.247, 2.5423729E+00, 1.6949153E+00, 7.1186441E-01, 1.3559322E-01, 8.4745763E-02, 3.6271186E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.9322034E-01, 2.4406780E+00, 1.5762712E+00, 4.5762712E-01, 1.8644068E-01, 1.5944820E+00, 1.3018891E+00, 8.4372057E-01, 3.6822985E-01, 2.9111125E-01, 1.9044996E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.7020798E-01, 1.5622669E+00, 1.2554964E+00, 6.7648143E-01, 4.3178777E-01
2016-07-11T00:47:45.247, 2.8305085E+00, 1.8813559E+00, 8.9830508E-01, 3.2203390E-01, 1.5254237E-01, 3.7118644E+00, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 8.4745763E-02, 5.7627119E-01, 2.3050847E+00, 1.5932203E+00, 6.1016949E-01, 1.6949153E-01, 1.6824115E+00, 1.3716253E+00, 9.4778958E-01, 5.6748031E-01, 3.9056673E-01, 1.9266199E+00, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 2.9111125E-01, 7.5912528E-01, 1.5182506E+00, 1.2622283E+00, 7.8113347E-01, 4.1169348E-01
2016-07-11T00:50:21.247, 2.1355932E+00, 1.4745763E+00, 6.7796610E-01, 1.8644068E-01, 1.0169492E-01, 3.1355932E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 4.7457627E-01, 2.2203390E+00, 1.5593220E+00, 6.2711864E-01, 1.0169492E-01, 1.4613669E+00, 1.2143213E+00, 8.2338697E-01, 4.3178777E-01, 3.1889640E-01, 1.7707606E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 6.8889496E-01, 1.4900802E+00, 1.2487282E+00, 7.9190823E-01, 3.1889640E-01
2016-07-11T00:53:00.747, 2.6565593E+00, 1.8443628E+00, 7.9527572E-01, 2.1996988E-01, 1.3536608E-01, 3.5532995E+00, 8.4602369E-02, 5.0762280E-02, 5.0762280E-02, 1.3536608E-01, 5.4146432E-01, 2.0473773E+00, 1.4213198E+00, 4.0609137E-01, 8.4602369E-02, 1.6298955E+00, 1.3580732E+00, 8.9178233E-01, 4.6900947E-01, 3.6792130E-01, 1.8850198E+00, 2.9086486E-01, 2.2530486E-01, 2.2530486E-01, 3.6792130E-01, 7.3584259E-01, 1.4308659E+00, 1.1921912E+00, 6.3725299E-01, 2.9086486E-01
2016-07-11T00:55:40.747, 2.5042301E+00, 1.7935702E+00, 8.2910321E-01, 2.3688663E-01, 1.3536379E-01, 3.5025973E+00, 1.0152456E-01, 6.7683040E-02, 3.3841520E-02, 6.7683040E-02, 5.4146432E-01, 2.4703892E+00, 1.7428088E+00, 6.7681895E-01, 1.6920474E-01, 1.5824759E+00, 1.3392424E+00, 9.1055105E-01, 4.8671001E-01, 3.6791818E-01, 1.8715227E+00, 3.1862919E-01, 2.6015964E-01, 1.8396065E-01, 2.6015964E-01, 7.3584259E-01, 1.5717472E+00, 1.3201548E+00, 8.2269007E-01, 4.1134503E-01
2016-07-11T00:58:21.247, 2.3898305E+00, 1.7288136E+00, 8.1355932E-01, 2.2033898E-01, 1.3559322E-01, 3.1186441E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 2.6610169E+00, 1.7627119E+00, 6.9491525E-01, 2.0338983E-01, 1.5459077E+00, 1.3148435E+00, 9.0197523E-01, 4.6940279E-01, 3.6822985E-01, 1.7659683E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.6312624E+00, 1.3276716E+00, 8.3361577E-01, 4.5098762E-01
2016-07-11T01:01:01.247, 2.3898305E+00, 1.5762712E+00, 6.9491525E-01, 2.0338983E-01, 5.0847458E-02, 3.5762712E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 4.0677966E-01, 2.4407193E+00, 1.6271462E+00, 6.2712927E-01, 1.6949440E-01, 1.5459077E+00, 1.2554964E+00, 8.3361577E-01, 4.5098762E-01, 2.2549381E-01, 1.8911032E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 6.3779280E-01, 1.5622802E+00, 1.2755964E+00, 7.9191494E-01, 4.1169697E-01
2016-07-11T01:03:41.747, 2.6146010E+00, 1.9185059E+00, 9.8471986E-01, 1.5280136E-01, 3.3955857E-02, 3.2088285E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 1.1884550E-01, 4.4142615E-01, 2.0883561E+00, 1.5110870E+00, 5.0935516E-01, 1.0187103E-01, 1.6169728E+00, 1.3851014E+00, 9.9233052E-01, 3.9089814E-01, 1.8427115E-01, 1.7913203E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 3.4473976E-01, 6.6439909E-01, 1.4451146E+00, 1.2292628E+00, 7.1369122E-01, 3.1917242E-01
2016-07-11T01:06:25.247, 2.3559322E+00, 1.6949153E+00, 7.4576271E-01, 6.7796610E-02, 3.3898305E-02, 3.2711864E+00, 1.6949153E-02, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 4.9152542E-01, 2.3728814E+00, 1.6779661E+00, 6.1016949E-01, 2.0338983E-01, 1.5349046E+00, 1.3018891E+00, 8.6357554E-01, 2.6037782E-01, 1.8411492E-01, 1.8086422E+00, 1.3018891E-01, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 7.0108874E-01, 1.5404160E+00, 1.2953633E+00, 7.8113347E-01, 4.5098762E-01
2016-07-11T01:09:05.247, 2.2542373E+00, 1.5254237E+00, 6.6101695E-01, 8.4745763E-02, 1.6949153E-02, 3.1186441E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.0677966E-01, 2.4915254E+00, 1.5932203E+00, 4.9152542E-01, 1.5254237E-01, 1.5014118E+00, 1.2350805E+00, 8.1302949E-01, 2.9111125E-01, 1.3018891E-01, 1.7659683E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.3779280E-01, 1.5784567E+00, 1.2622283E+00, 7.0108874E-01, 3.9056673E-01
2016-07-11T01:11:45.747, 2.2071307E+00, 1.6298812E+00, 6.4516129E-01, 1.0186757E-01, 6.7911715E-02, 3.6842105E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.4329372E-01, 2.1392190E+00, 1.2733447E+00, 3.7351443E-01, 5.0933786E-02, 1.4856415E+00, 1.2766680E+00, 8.0321933E-01, 3.1916700E-01, 2.6059876E-01, 1.9194297E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.3708461E-01, 1.4626069E+00, 1.1284257E+00, 6.1115827E-01, 2.2568515E-01
2016-07-11T01:14:21.747, 2.2410866E+00, 1.4431239E+00, 5.6027165E-01, 1.0186757E-01, 1.6977929E-02, 3.3955857E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 1.0186757E-01, 4.4142615E-01, 2.5297114E+00, 1.8336163E+00, 8.3191851E-01, 2.5466893E-01, 1.4970259E+00, 1.2013009E+00, 7.4851296E-01, 3.1916700E-01, 1.3029938E-01, 1.8427115E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 3.1916700E-01, 6.6439909E-01, 1.5905066E+00, 1.3541109E+00, 9.1209567E-01, 5.0464733E-01
2016-07-11T01:17:01.247, 2.0847458E+00, 1.3050847E+00, 6.2711864E-01, 1.0169492E-01, 6.7796610E-02, 3.3898305E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 2.3050847E+00, 1.6440678E+00, 4.9152542E-01, 1.3559322E-01, 1.4438649E+00, 1.1424031E+00, 7.9190823E-01, 3.1889640E-01, 2.6037782E-01, 1.8411492E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.5182506E+00, 1.2822121E+00, 7.0108874E-01, 3.6822985E-01
2016-07-11T01:19:40.748, 1.9627750E+00, 1.4551607E+00, 6.2605753E-01, 1.3536379E-01, 8.4602369E-02, 3.2656514E+00, 8.4602369E-02, 1.6920474E-02, 1.6920474E-02, 1.5228426E-01, 4.7377327E-01, 2.0642978E+00, 1.6074450E+00, 5.0761421E-01, 1.5228426E-01, 1.4009907E+00, 1.2063004E+00, 7.9123797E-01, 3.6791818E-01, 2.9086486E-01, 1.8071114E+00, 2.9086486E-01, 1.3007872E-01, 1.3007872E-01, 3.9023616E-01, 6.8831190E-01, 1.4367664E+00, 1.2678505E+00, 7.1247050E-01, 3.9023616E-01
2016-07-11T01:22:21.248, 2.6271186E+00, 1.8983051E+00, 8.3050847E-01, 1.1864407E-01, 6.7796610E-02, 3.6780284E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 4.9153375E-01, 2.3389831E+00, 1.7288136E+00, 5.2542373E-01, 1.3559322E-01, 1.6208389E+00, 1.3777899E+00, 9.1132238E-01, 3.4444748E-01, 2.6037782E-01, 1.9178187E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 7.0109468E-01, 1.5293734E+00, 1.3148435E+00, 7.2486118E-01, 3.6822985E-01
2016-07-11T01:24:57.248, 2.2203390E+00, 1.4406780E+00, 6.9491525E-01, 2.8813559E-01, 1.5254237E-01, 3.5593220E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 5.7627119E-01, 1.8983051E+00, 1.2881356E+00, 3.7288136E-01, 1.3559322E-01, 1.4900802E+00, 1.2002825E+00, 8.3361577E-01, 5.3678263E-01, 3.9056673E-01, 1.8866166E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 7.5912528E-01, 1.3777899E+00, 1.1349606E+00, 6.1064012E-01, 3.6822985E-01
2016-07-11T01:27:37.248, 2.2372881E+00, 1.4576271E+00, 6.4406780E-01, 8.4745763E-02, 5.0847458E-02, 3.4068374E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 4.5763488E-01, 2.5423729E+00, 1.6949153E+00, 6.6101695E-01, 1.3559322E-01, 1.4957567E+00, 1.2073223E+00, 8.0253835E-01, 2.9111125E-01, 2.2549381E-01, 1.8457620E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 6.7648716E-01, 1.5944820E+00, 1.3018891E+00, 8.1302949E-01, 3.6822985E-01
2016-07-11T01:30:17.248, 2.3389831E+00, 1.6949153E+00, 8.9830508E-01, 1.6949153E-01, 1.1864407E-01, 3.5423729E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 3.8983051E-01, 2.0169492E+00, 1.2372881E+00, 3.2203390E-01, 1.0169492E-01, 1.5293734E+00, 1.3018891E+00, 9.4778958E-01, 4.1169348E-01, 3.4444748E-01, 1.8821193E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 6.2436408E-01, 1.4201934E+00, 1.1123345E+00, 5.6748031E-01, 3.1889640E-01
2016-07-11T01:32:52.748, 2.2335025E+00, 1.6074450E+00, 7.4450085E-01, 1.6920474E-01, 6.7681895E-02, 2.9441624E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 4.0609137E-01, 1.8781726E+00, 1.4382403E+00, 5.0761421E-01, 1.6920474E-01, 1.4944907E+00, 1.2678505E+00, 8.6284462E-01, 4.1134503E-01, 2.6015744E-01, 1.7158562E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.3725299E-01, 1.3704644E+00, 1.1992666E+00, 7.1247050E-01, 4.1134503E-01
2016-07-11T01:35:33.248, 2.7627119E+00, 1.9491525E+00, 8.8135593E-01, 3.2203390E-01, 1.6949153E-01, 3.6440678E+00, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 1.1864407E-01, 6.1016949E-01, 2.5254237E+00, 1.7457627E+00, 6.2711864E-01, 1.1864407E-01, 1.6621407E+00, 1.3961205E+00, 9.3880559E-01, 5.6748031E-01, 4.1169348E-01, 1.9089442E+00, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 3.4444748E-01, 7.8113347E-01, 1.5891582E+00, 1.3212731E+00, 7.9190823E-01, 3.4444748E-01
2016-07-11T01:38:13.248, 2.3220339E+00, 1.5932203E+00, 8.9830508E-01, 2.0338983E-01, 1.0169492E-01, 3.3220339E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 2.1016949E+00, 1.4915254E+00, 4.4067797E-01, 1.6949153E-01, 1.5238221E+00, 1.2622283E+00, 9.4778958E-01, 4.5098762E-01, 3.1889640E-01, 1.8226448E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.4497224E+00, 1.2212802E+00, 6.6383580E-01, 4.1169348E-01
2016-07-11T01:40:49.248, 2.5932203E+00, 1.8305085E+00, 8.6440678E-01, 2.0338983E-01, 1.3559322E-01, 3.5254237E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.7457627E-01, 2.1864777E+00, 1.4915507E+00, 4.5763488E-01, 1.3559552E-01, 1.6103479E+00, 1.3529629E+00, 9.2973479E-01, 4.5098762E-01, 3.6822985E-01, 1.8776112E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 6.8889496E-01, 1.4786743E+00, 1.2212906E+00, 6.7648716E-01, 3.6823297E-01
2016-07-11T01:43:29.248, 2.7796610E+00, 1.9322034E+00, 9.4915254E-01, 1.8644068E-01, 8.4745763E-02, 3.4746941E+00, 5.0849181E-02, 5.0849181E-02, 1.6949727E-02, 6.7798908E-02, 4.2374318E-01, 1.8474576E+00, 1.4237288E+00, 3.8983051E-01, 6.7796610E-02, 1.6672315E+00, 1.3900372E+00, 9.7424460E-01, 4.3178777E-01, 2.9111125E-01, 1.8640531E+00, 2.2549763E-01, 2.2549763E-01, 1.3019112E-01, 2.6038224E-01, 6.5095559E-01, 1.3592121E+00, 1.1932011E+00, 6.2436408E-01, 2.6037782E-01
2016-07-11T01:46:08.748, 2.3181049E+00, 1.5905245E+00, 7.1065990E-01, 1.8612521E-01, 8.4602369E-02, 3.2657067E+00, 3.3841520E-02, 8.4603800E-02, 1.6920760E-02, 5.0762280E-02, 5.2454356E-01, 2.0981387E+00, 1.4890017E+00, 5.4145516E-01, 2.1996616E-01, 1.5225324E+00, 1.2611600E+00, 8.4300646E-01, 4.3142231E-01, 2.9086486E-01, 1.8071266E+00, 1.8396065E-01, 2.9086732E-01, 1.3007982E-01, 2.2530486E-01, 7.2425380E-01, 1.4484953E+00, 1.2202466E+00, 7.3583637E-01, 4.6900550E-01
2016-07-11T01:48:49.248, 2.1186441E+00, 1.4915254E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 3.3220339E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.9152542E-01, 2.5593220E+00, 1.8474576E+00, 4.5762712E-01, 6.7796610E-02, 1.4555563E+00, 1.2212802E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.8226448E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 7.0108874E-01, 1.5997881E+00, 1.3592121E+00, 6.7648143E-01, 2.6037782E-01
2016-07-11T01:53:29.248, 2.3559322E+00, 1.5762712E+00, 7.4576271E-01, 1.6949153E-01, 8.4745763E-02, 3.0338983E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.0508475E-01, 2.0508475E+00, 1.4915254E+00, 5.0847458E-01, 1.3559322E-01, 1.5349046E+00, 1.2554964E+00, 8.6357554E-01, 4.1169348E-01, 2.9111125E-01, 1.7418089E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.5234477E-01, 1.4320780E+00, 1.2212802E+00, 7.1307403E-01, 3.6822985E-01
2016-07-11T01:56:08.748, 2.7072758E+00, 1.8612521E+00, 7.6142132E-01, 1.8612521E-01, 5.0761421E-02, 3.3164129E+00, 0.0000000E+00, 6.7681895E-02, 8.4602369E-02, 6.7681895E-02, 5.4145516E-01, 2.4027073E+00, 1.4213198E+00, 3.8917090E-01, 1.1844332E-01, 1.6453801E+00, 1.3642771E+00, 8.7259459E-01, 4.3142231E-01, 2.2530295E-01, 1.8211021E+00, 0.0000000E+00, 2.6015744E-01, 2.9086486E-01, 2.6015744E-01, 7.3583637E-01, 1.5500669E+00, 1.1921912E+00, 6.2383563E-01, 3.4415595E-01
