                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-23T00:00:58.080, 2.2920204E+00, 1.6468591E+00, 6.4516129E-01, 1.6977929E-01, 5.0933786E-02, 3.3955857E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.2631579E-01, 2.4278438E+00, 1.7317487E+00, 6.4516129E-01, 1.6977929E-01, 1.5139420E+00, 1.2833001E+00, 8.0321933E-01, 4.1204282E-01, 2.2568515E-01, 1.8427115E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 7.2547625E-01, 1.5581540E+00, 1.3159592E+00, 8.0321933E-01, 4.1204282E-01
2016-07-23T00:03:38.080, 2.5636672E+00, 1.8675722E+00, 6.9609508E-01, 1.5280136E-01, 8.4889643E-02, 3.8030560E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-01, 2.2241087E+00, 1.4940577E+00, 4.4142615E-01, 1.6977929E-01, 1.6011456E+00, 1.3665914E+00, 8.3432312E-01, 3.9089814E-01, 2.9135827E-01, 1.9501426E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.1367910E-01, 1.4913446E+00, 1.2223165E+00, 6.6439909E-01, 4.1204282E-01
2016-07-23T00:06:17.580, 2.0847458E+00, 1.3728814E+00, 8.1355932E-01, 1.1864407E-01, 6.7796610E-02, 2.9491525E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 1.8644068E+00, 1.3389831E+00, 5.0847458E-01, 1.6949153E-01, 1.4438649E+00, 1.1717002E+00, 9.0197523E-01, 3.4444748E-01, 2.6037782E-01, 1.7173097E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.3654328E+00, 1.1571444E+00, 7.1307403E-01, 4.1169348E-01
2016-07-23T00:08:57.580, 2.1355932E+00, 1.7118644E+00, 8.1355932E-01, 2.2033898E-01, 1.0169492E-01, 2.9152542E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.2203390E-01, 2.1016949E+00, 1.4237288E+00, 4.7457627E-01, 1.1864407E-01, 1.4613669E+00, 1.3083824E+00, 9.0197523E-01, 4.6940279E-01, 3.1889640E-01, 1.7074116E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.6748031E-01, 1.4497224E+00, 1.1932011E+00, 6.8889496E-01, 3.4444748E-01
2016-07-23T00:11:38.080, 2.3429542E+00, 1.4601019E+00, 6.7911715E-01, 1.8675722E-01, 1.0186757E-01, 3.5483871E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 4.9235993E-01, 2.2920204E+00, 1.5619694E+00, 5.4329372E-01, 1.3582343E-01, 1.5306711E+00, 1.2083467E+00, 8.2408564E-01, 4.3215416E-01, 3.1916700E-01, 1.8837163E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 7.0168364E-01, 1.5139420E+00, 1.2497878E+00, 7.3708461E-01, 3.6854230E-01
2016-07-23T00:14:18.080, 2.0373514E+00, 1.3073005E+00, 6.2818336E-01, 1.6977929E-01, 1.1884550E-01, 2.8862969E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 8.4891085E-02, 3.7352077E-01, 2.2411246E+00, 1.4940831E+00, 4.9236829E-01, 1.5280395E-01, 1.4273582E+00, 1.1433724E+00, 7.9258019E-01, 4.1204282E-01, 3.4473976E-01, 1.6989105E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 2.9136075E-01, 6.1116346E-01, 1.4970386E+00, 1.2223269E+00, 7.0168960E-01, 3.9090146E-01
2016-07-23T00:16:58.080, 2.0713073E+00, 1.5789474E+00, 6.1120543E-01, 1.3582343E-01, 8.4889643E-02, 3.4974533E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 2.3429542E+00, 1.4091681E+00, 4.0747029E-01, 1.5280136E-01, 1.4392037E+00, 1.2565617E+00, 7.8179629E-01, 3.6854230E-01, 2.9135827E-01, 1.8701479E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.5306711E+00, 1.1870839E+00, 6.3833399E-01, 3.9089814E-01
2016-07-23T00:19:37.580, 2.2203390E+00, 1.5593220E+00, 5.9322034E-01, 1.0169492E-01, 5.0847458E-02, 3.0169492E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 2.0847811E+00, 1.3559552E+00, 4.7458431E-01, 1.1864608E-01, 1.4900802E+00, 1.2487282E+00, 7.7020798E-01, 3.1889640E-01, 2.2549381E-01, 1.7369367E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.4438771E+00, 1.1644549E+00, 6.8890080E-01, 3.4445040E-01
2016-07-23T00:22:17.580, 2.1694915E+00, 1.5423729E+00, 7.1186441E-01, 8.4745763E-02, 5.0847458E-02, 2.9661017E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.2372881E-01, 2.5593654E+00, 1.7796912E+00, 4.7458431E-01, 2.3729216E-01, 1.4729194E+00, 1.2419231E+00, 8.4372057E-01, 2.9111125E-01, 2.2549381E-01, 1.7222374E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.5094455E-01, 1.5998017E+00, 1.3340507E+00, 6.8890080E-01, 4.8712643E-01
2016-07-23T00:24:57.580, 2.3728814E+00, 1.6610169E+00, 7.1186441E-01, 1.8644068E-01, 1.3559322E-01, 3.4745763E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.1016949E-01, 2.3728814E+00, 1.4406780E+00, 4.7457627E-01, 1.3559322E-01, 1.5404160E+00, 1.2888045E+00, 8.4372057E-01, 4.3178777E-01, 3.6822985E-01, 1.8640215E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 7.8113347E-01, 1.5404160E+00, 1.2002825E+00, 6.8889496E-01, 3.6822985E-01
2016-07-23T00:27:41.580, 2.1355932E+00, 1.6271186E+00, 6.6101695E-01, 1.3559322E-01, 1.3559322E-01, 3.3729385E+00, 1.0169664E-01, 1.0169664E-01, 6.7797759E-02, 8.4747199E-02, 5.2543263E-01, 2.2711864E+00, 1.5423729E+00, 5.5932203E-01, 1.3559322E-01, 1.4613669E+00, 1.2755856E+00, 8.1302949E-01, 3.6822985E-01, 3.6822985E-01, 1.8365562E+00, 3.1889910E-01, 3.1889910E-01, 2.6038003E-01, 2.9111372E-01, 7.2486732E-01, 1.5070456E+00, 1.2419231E+00, 7.4787836E-01, 3.6822985E-01
2016-07-23T00:30:17.580, 2.2881744E+00, 1.3898541E+00, 6.6102815E-01, 2.5424160E-01, 1.5254496E-01, 3.2711864E+00, 5.0847458E-02, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 5.5933151E-01, 2.3220733E+00, 1.5932473E+00, 5.0848319E-01, 2.0339328E-01, 1.5126713E+00, 1.1789207E+00, 8.1303638E-01, 5.0422376E-01, 3.9057004E-01, 1.8086422E+00, 2.2549381E-01, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 7.4788469E-01, 1.5238350E+00, 1.2622390E+00, 7.1308008E-01, 4.5099144E-01
2016-07-23T00:32:57.080, 2.3858272E+00, 1.6582345E+00, 7.6143420E-01, 2.3689064E-01, 1.0152456E-01, 3.4349143E+00, 3.3841520E-02, 1.6921046E-02, 1.6921046E-02, 1.6921046E-01, 4.5686825E-01, 2.1150592E+00, 1.4043993E+00, 4.3993232E-01, 2.0304569E-01, 1.5446123E+00, 1.2877245E+00, 8.7260197E-01, 4.8671413E-01, 3.1862919E-01, 1.8533522E+00, 1.8396065E-01, 1.3008092E-01, 1.3008092E-01, 4.1135200E-01, 6.7592030E-01, 1.4543243E+00, 1.1850736E+00, 6.6327394E-01, 4.5060591E-01
2016-07-23T00:35:37.080, 2.2504230E+00, 1.6074450E+00, 7.6142132E-01, 1.6920474E-01, 1.1844332E-01, 3.2318652E+00, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 1.1844532E-01, 3.8917748E-01, 2.3857868E+00, 1.5905245E+00, 4.3993232E-01, 6.7681895E-02, 1.5001410E+00, 1.2678505E+00, 8.7259459E-01, 4.1134503E-01, 3.4415595E-01, 1.7977389E+00, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 3.4415886E-01, 6.2384091E-01, 1.5445992E+00, 1.2611600E+00, 6.6327394E-01, 2.6015744E-01
2016-07-23T00:38:21.580, 2.5084746E+00, 1.7288136E+00, 8.9830508E-01, 2.0338983E-01, 5.0847458E-02, 3.2711864E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 4.4067797E-01, 2.2372881E+00, 1.6779661E+00, 6.1016949E-01, 2.3728814E-01, 1.5838165E+00, 1.3148435E+00, 9.4778958E-01, 4.5098762E-01, 2.2549381E-01, 1.8086422E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 6.6383580E-01, 1.4957567E+00, 1.2953633E+00, 7.8113347E-01, 4.8712230E-01
2016-07-23T00:40:57.580, 2.3389831E+00, 1.6949153E+00, 7.9661017E-01, 1.3559322E-01, 8.4745763E-02, 2.8474576E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-01, 2.0847458E+00, 1.5762712E+00, 4.0677966E-01, 8.4745763E-02, 1.5293734E+00, 1.3018891E+00, 8.9253021E-01, 3.6822985E-01, 2.9111125E-01, 1.6874411E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 7.1307403E-01, 1.4438649E+00, 1.2554964E+00, 6.3779280E-01, 2.9111125E-01
2016-07-23T00:43:37.581, 2.7118644E+00, 1.9830508E+00, 8.9830508E-01, 2.8813559E-01, 1.5254237E-01, 3.3220339E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.7457627E-01, 1.9830508E+00, 1.3389831E+00, 4.9152542E-01, 2.0338983E-01, 1.6467739E+00, 1.4082084E+00, 9.4778958E-01, 5.3678263E-01, 3.9056673E-01, 1.8226448E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.8889496E-01, 1.4082084E+00, 1.1571444E+00, 7.0108874E-01, 4.5098762E-01
2016-07-23T00:46:17.081, 2.3181049E+00, 1.7935702E+00, 9.4754653E-01, 2.8764805E-01, 1.8612521E-01, 3.1810491E+00, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 8.4602369E-02, 3.5532995E-01, 2.1658206E+00, 1.5397631E+00, 5.2453469E-01, 1.5228426E-01, 1.5225324E+00, 1.3392424E+00, 9.7342002E-01, 5.3632831E-01, 4.3142231E-01, 1.7835496E+00, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 2.9086486E-01, 5.9609559E-01, 1.4716727E+00, 1.2408719E+00, 7.2424767E-01, 3.9023616E-01
2016-07-23T00:48:57.081, 2.5380711E+00, 1.6412860E+00, 8.6294416E-01, 2.7072758E-01, 2.1996616E-01, 3.1979695E+00, 6.7681895E-02, 8.4602369E-02, 3.3840948E-02, 8.4602369E-02, 5.2453469E-01, 2.1827411E+00, 1.5228426E+00, 5.5837563E-01, 1.8612521E-01, 1.5931325E+00, 1.2811268E+00, 9.2894788E-01, 5.2031489E-01, 4.6900550E-01, 1.7882868E+00, 2.6015744E-01, 2.9086486E-01, 1.8395909E-01, 2.9086486E-01, 7.2424767E-01, 1.4774103E+00, 1.2340351E+00, 7.4724536E-01, 4.3142231E-01
2016-07-23T00:51:37.581, 2.0338983E+00, 1.4745763E+00, 6.7796610E-01, 1.8644068E-01, 1.6949153E-02, 3.6779661E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.2542373E+00, 1.4237288E+00, 4.0677966E-01, 1.5254237E-01, 1.4261481E+00, 1.2143213E+00, 8.2338697E-01, 4.3178777E-01, 1.3018891E-01, 1.9178024E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.5014118E+00, 1.1932011E+00, 6.3779280E-01, 3.9056673E-01
2016-07-23T00:54:17.581, 2.1525424E+00, 1.4237288E+00, 6.9491525E-01, 2.3728814E-01, 1.8644068E-01, 3.2372881E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.5762712E-01, 2.0847458E+00, 1.4745763E+00, 5.2542373E-01, 1.6949153E-01, 1.4671545E+00, 1.1932011E+00, 8.3361577E-01, 4.8712230E-01, 4.3178777E-01, 1.7992465E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.7648143E-01, 1.4438649E+00, 1.2143213E+00, 7.2486118E-01, 4.1169348E-01
2016-07-23T00:56:57.581, 2.5932203E+00, 1.6271186E+00, 6.7796610E-01, 6.7796610E-02, 3.3898305E-02, 3.7457627E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 1.3559322E-01, 5.9322034E-01, 2.1186441E+00, 1.3220339E+00, 4.9152542E-01, 1.1864407E-01, 1.6103479E+00, 1.2755856E+00, 8.2338697E-01, 2.6037782E-01, 1.8411492E-01, 1.9353973E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 3.6822985E-01, 7.7020798E-01, 1.4555563E+00, 1.1497973E+00, 7.0108874E-01, 3.4444748E-01
2016-07-23T00:59:37.081, 2.2504230E+00, 1.5228426E+00, 6.5989848E-01, 1.6920474E-01, 6.7681895E-02, 3.1133672E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 4.3993232E-01, 2.3350254E+00, 1.4382403E+00, 6.5989848E-01, 2.0304569E-01, 1.5001410E+00, 1.2340351E+00, 8.1234136E-01, 4.1134503E-01, 2.6015744E-01, 1.7644736E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 6.6327394E-01, 1.5280790E+00, 1.1992666E+00, 8.1234136E-01, 4.5060591E-01
2016-07-23T01:02:17.081, 2.4873096E+00, 1.6920474E+00, 7.7834179E-01, 3.2148900E-01, 1.6920474E-01, 3.3671743E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-01, 1.9120135E+00, 1.3705584E+00, 5.7529611E-01, 2.0304569E-01, 1.5771207E+00, 1.3007872E+00, 8.8223681E-01, 5.6700000E-01, 4.1134503E-01, 1.8349862E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 7.1247050E-01, 1.3827558E+00, 1.1707085E+00, 7.5848277E-01, 4.5060591E-01
2016-07-23T01:04:57.581, 2.3898305E+00, 1.7627119E+00, 9.1525424E-01, 2.2033898E-01, 1.1864407E-01, 2.9830508E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 3.7288136E-01, 2.7966102E+00, 1.8813559E+00, 6.2711864E-01, 2.2033898E-01, 1.5459077E+00, 1.3276716E+00, 9.5668921E-01, 4.6940279E-01, 3.4444748E-01, 1.7271511E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 6.1064012E-01, 1.6723068E+00, 1.3716253E+00, 7.9190823E-01, 4.6940279E-01
2016-07-23T01:07:37.581, 2.4745763E+00, 1.4745763E+00, 6.1016949E-01, 1.6949153E-01, 8.4745763E-02, 3.4576271E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 4.7457627E-01, 2.1186441E+00, 1.4237288E+00, 4.7457627E-01, 1.0169492E-01, 1.5730786E+00, 1.2143213E+00, 7.8113347E-01, 4.1169348E-01, 2.9111125E-01, 1.8594696E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.8889496E-01, 1.4555563E+00, 1.1932011E+00, 6.8889496E-01, 3.1889640E-01
2016-07-23T01:10:21.581, 2.5593220E+00, 1.7627119E+00, 7.6271186E-01, 1.8644068E-01, 1.1864407E-01, 3.3220339E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-01, 2.0339328E+00, 1.3220563E+00, 3.5593824E-01, 1.0169664E-01, 1.5997881E+00, 1.3276716E+00, 8.7333376E-01, 4.3178777E-01, 3.4444748E-01, 1.8226448E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.1307403E-01, 1.4261602E+00, 1.1498071E+00, 5.9660560E-01, 3.1889910E-01
2016-07-23T01:15:01.581, 1.9491525E+00, 1.4237288E+00, 7.1186441E-01, 1.8644068E-01, 1.1864407E-01, 3.0677966E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 2.7118644E-01, 2.3220339E+00, 1.6271186E+00, 6.2711864E-01, 1.3559322E-01, 1.3961205E+00, 1.1932011E+00, 8.4372057E-01, 4.3178777E-01, 3.4444748E-01, 1.7515127E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 5.2075564E-01, 1.5238221E+00, 1.2755856E+00, 7.9190823E-01, 3.6822985E-01
2016-07-23T01:17:41.581, 2.3050847E+00, 1.4915254E+00, 4.7457627E-01, 1.6949153E-01, 1.3559322E-01, 3.3728814E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 4.4067797E-01, 2.3220339E+00, 1.5762712E+00, 5.5932203E-01, 2.2033898E-01, 1.5182506E+00, 1.2212802E+00, 6.8889496E-01, 4.1169348E-01, 3.6822985E-01, 1.8365406E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 6.6383580E-01, 1.5238221E+00, 1.2554964E+00, 7.4787836E-01, 4.6940279E-01
2016-07-23T01:20:21.581, 2.2881356E+00, 1.6101695E+00, 6.6101695E-01, 2.2033898E-01, 1.1864407E-01, 3.5085340E+00, 1.5254496E-01, 6.7797759E-02, 6.7797759E-02, 6.7797759E-02, 4.0678656E-01, 2.0338983E+00, 1.3389831E+00, 5.7627119E-01, 1.0169492E-01, 1.5126585E+00, 1.2689245E+00, 8.1302949E-01, 4.6940279E-01, 3.4444748E-01, 1.8731081E+00, 3.9057004E-01, 2.6038003E-01, 2.6038003E-01, 2.6038003E-01, 6.3779821E-01, 1.4261481E+00, 1.1571444E+00, 7.5912528E-01, 3.1889640E-01
2016-07-23T01:23:01.081, 2.1827411E+00, 1.6920474E+00, 7.7834179E-01, 8.4602369E-02, 6.7681895E-02, 3.1133672E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 3.7225042E-01, 2.4027073E+00, 1.6751269E+00, 7.7834179E-01, 3.0456853E-01, 1.4774103E+00, 1.3007872E+00, 8.8223681E-01, 2.9086486E-01, 2.6015744E-01, 1.7644736E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.1012329E-01, 1.5500669E+00, 1.2942669E+00, 8.8223681E-01, 5.5187728E-01
2016-07-23T01:25:37.081, 2.4365482E+00, 1.7428088E+00, 7.9526227E-01, 1.0152284E-01, 5.0761421E-02, 3.3164129E+00, 1.6920474E-02, 1.0152284E-01, 6.7681895E-02, 5.0761421E-02, 5.2453469E-01, 2.0643327E+00, 1.2521362E+00, 4.3993976E-01, 1.6920760E-01, 1.5609447E+00, 1.3201548E+00, 8.9177479E-01, 3.1862649E-01, 2.2530295E-01, 1.8211021E+00, 1.3007872E-01, 3.1862649E-01, 2.6015744E-01, 2.2530295E-01, 7.2424767E-01, 1.4367786E+00, 1.1189889E+00, 6.6327955E-01, 4.1134852E-01
2016-07-23T01:28:17.581, 2.3559322E+00, 1.6101695E+00, 5.2542373E-01, 3.3898305E-02, 1.6949153E-02, 3.2033898E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 2.4237288E+00, 1.6949153E+00, 5.5932203E-01, 1.8644068E-01, 1.5349046E+00, 1.2689245E+00, 7.2486118E-01, 1.8411492E-01, 1.3018891E-01, 1.7898016E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.5568329E+00, 1.3018891E+00, 7.4787836E-01, 4.3178777E-01
2016-07-23T01:30:57.581, 2.1355932E+00, 1.5423729E+00, 5.9322034E-01, 2.2033898E-01, 1.0169492E-01, 3.3728814E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.2542373E-01, 2.4237699E+00, 1.6101968E+00, 4.7458431E-01, 8.4747199E-02, 1.4613669E+00, 1.2419231E+00, 7.7020798E-01, 4.6940279E-01, 3.1889640E-01, 1.8365406E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.2486118E-01, 1.5568461E+00, 1.2689353E+00, 6.8890080E-01, 2.9111372E-01
2016-07-23T01:33:37.582, 2.5084746E+00, 1.7288136E+00, 7.6271186E-01, 1.5254237E-01, 1.0169492E-01, 3.3898305E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 4.9152542E-01, 1.9661017E+00, 1.3898305E+00, 4.2372881E-01, 1.1864407E-01, 1.5838165E+00, 1.3148435E+00, 8.7333376E-01, 3.9056673E-01, 3.1889640E-01, 1.8411492E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 7.0108874E-01, 1.4021775E+00, 1.1789107E+00, 6.5094455E-01, 3.4444748E-01
2016-07-23T01:36:13.082, 2.0473773E+00, 1.5059222E+00, 7.6142132E-01, 3.3840948E-02, 0.0000000E+00, 2.7918782E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 2.8764805E-01, 2.2165821E+00, 1.5228426E+00, 7.1065990E-01, 1.6920474E-01, 1.4308659E+00, 1.2271602E+00, 8.7259459E-01, 1.8395909E-01, 0.0000000E+00, 1.6708914E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 5.3632831E-01, 1.4888190E+00, 1.2340351E+00, 8.4300646E-01, 4.1134503E-01
2016-07-23T01:38:53.082, 2.1319797E+00, 1.4890017E+00, 6.2605753E-01, 1.8612521E-01, 1.1844332E-01, 3.1641286E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 3.8917090E-01, 2.2842640E+00, 1.4382403E+00, 3.7225042E-01, 6.7681895E-02, 1.4601300E+00, 1.2202466E+00, 7.9123797E-01, 4.3142231E-01, 3.4415595E-01, 1.7787998E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 6.2383563E-01, 1.5113782E+00, 1.1992666E+00, 6.1012329E-01, 2.6015744E-01
2016-07-23T01:41:33.582, 2.3728814E+00, 1.7288136E+00, 7.2881356E-01, 8.4745763E-02, 5.0847458E-02, 3.8474576E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 2.3728814E+00, 1.6440678E+00, 6.7796610E-01, 1.3559322E-01, 1.5404160E+00, 1.3148435E+00, 8.5370578E-01, 2.9111125E-01, 2.2549381E-01, 1.9614937E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.5404160E+00, 1.2822121E+00, 8.2338697E-01, 3.6822985E-01
2016-07-23T01:44:13.582, 2.3728814E+00, 1.7288136E+00, 6.7796610E-01, 1.0169492E-01, 5.0847458E-02, 3.5424329E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 3.7288768E-01, 2.1695283E+00, 1.5593485E+00, 7.2882591E-01, 1.1864608E-01, 1.5404160E+00, 1.3148435E+00, 8.2338697E-01, 3.1889640E-01, 2.2549381E-01, 1.8821352E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 6.1064529E-01, 1.4729319E+00, 1.2487387E+00, 8.5371302E-01, 3.4445040E-01
2016-07-23T01:46:53.582, 2.5085171E+00, 1.7457923E+00, 8.1357311E-01, 2.0339328E-01, 8.4747199E-02, 3.4915846E+00, 3.3898880E-02, 8.4748636E-02, 6.7798908E-02, 1.6949727E-02, 4.7459236E-01, 2.0339328E+00, 1.3220563E+00, 4.4068544E-01, 1.5254496E-01, 1.5838299E+00, 1.3212843E+00, 9.0198288E-01, 4.5099144E-01, 2.9111372E-01, 1.8685782E+00, 1.8411648E-01, 2.9111619E-01, 2.6038224E-01, 1.3019112E-01, 6.8890664E-01, 1.4261602E+00, 1.1498071E+00, 6.6384142E-01, 3.9057004E-01
2016-07-23T01:49:29.082, 2.5719120E+00, 1.9458545E+00, 9.4754653E-01, 2.1996616E-01, 1.1844332E-01, 3.5363790E+00, 0.0000000E+00, 5.0761421E-02, 5.0761421E-02, 1.5228426E-01, 5.0761421E-01, 2.4873517E+00, 1.7766798E+00, 5.5838508E-01, 1.1844532E-01, 1.6037182E+00, 1.3949389E+00, 9.7342002E-01, 4.6900550E-01, 3.4415595E-01, 1.8805263E+00, 0.0000000E+00, 2.2530295E-01, 2.2530295E-01, 3.9023616E-01, 7.1247050E-01, 1.5771340E+00, 1.3329215E+00, 7.4725169E-01, 3.4415886E-01
2016-07-23T01:52:09.082, 2.3519459E+00, 1.7089679E+00, 6.5989848E-01, 1.3536379E-01, 5.0761421E-02, 3.3672313E+00, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 5.0762280E-02, 5.7530584E-01, 2.4365895E+00, 1.6751552E+00, 6.0914736E-01, 1.8612836E-01, 1.5336055E+00, 1.3072750E+00, 8.1234136E-01, 3.6791818E-01, 2.2530295E-01, 1.8350017E+00, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 2.2530486E-01, 7.5848918E-01, 1.5609579E+00, 1.2942779E+00, 7.8047893E-01, 4.3142596E-01
2016-07-23T01:54:49.582, 2.2711864E+00, 1.6271186E+00, 6.9491525E-01, 8.4745763E-02, 6.7796610E-02, 3.3559322E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 2.1016949E+00, 1.4745763E+00, 4.5762712E-01, 1.5254237E-01, 1.5070456E+00, 1.2755856E+00, 8.3361577E-01, 2.9111125E-01, 2.6037782E-01, 1.8319204E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.4497224E+00, 1.2143213E+00, 6.7648143E-01, 3.9056673E-01
