                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-10T00:01:05.218, 2.3898710E+00, 1.5932473E+00, 6.1017983E-01, 1.5254496E-01, 1.0169664E-01, 3.4576857E+00, 3.3898880E-02, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 4.0679345E-01, 2.2033898E+00, 1.3898305E+00, 4.0677966E-01, 1.1864407E-01, 1.5459208E+00, 1.2622390E+00, 7.8114009E-01, 3.9057004E-01, 3.1889910E-01, 1.8594853E+00, 1.8411648E-01, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 6.3780361E-01, 1.4843820E+00, 1.1789107E+00, 6.3779280E-01, 3.4444748E-01
2016-07-10T00:03:45.218, 2.6780115E+00, 1.8813878E+00, 8.9832031E-01, 1.8644384E-01, 6.7797759E-02, 4.0001356E+00, 5.0849181E-02, 1.6950014E-02, 3.3900029E-02, 1.1865010E-01, 5.0850043E-01, 2.5763149E+00, 1.7118934E+00, 5.9323039E-01, 2.8814048E-01, 1.6364631E+00, 1.3716369E+00, 9.4779761E-01, 4.3179143E-01, 2.6038003E-01, 2.0000339E+00, 2.2549763E-01, 1.3019222E-01, 1.8411960E-01, 3.4445624E-01, 7.1309216E-01, 1.6050903E+00, 1.3083935E+00, 7.7021451E-01, 5.3678718E-01
2016-07-10T00:06:24.718, 2.1150592E+00, 1.4382403E+00, 7.1065990E-01, 1.8612521E-01, 1.0152284E-01, 3.6718049E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 4.3993976E-01, 2.3350254E+00, 1.4890017E+00, 5.5837563E-01, 1.1844332E-01, 1.4543243E+00, 1.1992666E+00, 8.4300646E-01, 4.3142231E-01, 3.1862649E-01, 1.9161954E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 6.6327955E-01, 1.5280790E+00, 1.2202466E+00, 7.4724536E-01, 3.4415595E-01
2016-07-10T00:09:05.218, 2.1355932E+00, 1.5932203E+00, 7.9661017E-01, 2.3728814E-01, 1.1864407E-01, 3.5254835E+00, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 2.8814048E-01, 2.2203390E+00, 1.3898305E+00, 5.4237288E-01, 1.5254237E-01, 1.4613669E+00, 1.2622283E+00, 8.9253021E-01, 4.8712230E-01, 3.4444748E-01, 1.8776271E+00, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 5.3678718E-01, 1.4900802E+00, 1.1789107E+00, 7.3645969E-01, 3.9056673E-01
2016-07-10T00:11:45.218, 2.7796610E+00, 1.8474576E+00, 9.1525424E-01, 1.8644068E-01, 1.5254237E-01, 4.2033898E+00, 3.3898305E-02, 1.6949153E-02, 1.5254237E-01, 6.7796610E-02, 5.7627119E-01, 2.1186441E+00, 1.5254237E+00, 6.7796610E-01, 1.5254237E-01, 1.6672315E+00, 1.3592121E+00, 9.5668921E-01, 4.3178777E-01, 3.9056673E-01, 2.0502170E+00, 1.8411492E-01, 1.3018891E-01, 3.9056673E-01, 2.6037782E-01, 7.5912528E-01, 1.4555563E+00, 1.2350805E+00, 8.2338697E-01, 3.9056673E-01
2016-07-10T00:14:25.218, 2.9661520E+00, 2.0000339E+00, 9.6611807E-01, 3.0508992E-01, 1.6949440E-01, 4.0169492E+00, 5.0847458E-02, 1.1864608E-01, 5.0848319E-02, 3.3898880E-02, 5.2543263E-01, 2.2033898E+00, 1.5254237E+00, 4.9152542E-01, 1.3559322E-01, 1.7222520E+00, 1.4142255E+00, 9.8291305E-01, 5.5234945E-01, 4.1169697E-01, 2.0042328E+00, 2.2549381E-01, 3.4445040E-01, 2.2549572E-01, 1.8411648E-01, 7.2486732E-01, 1.4843820E+00, 1.2350805E+00, 7.0108874E-01, 3.6822985E-01
2016-07-10T00:17:05.218, 2.6440678E+00, 1.7796610E+00, 8.6440678E-01, 1.5254237E-01, 1.0169492E-01, 3.3729385E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 4.9153375E-01, 2.4576271E+00, 1.6779661E+00, 5.5932203E-01, 2.0338983E-01, 1.6260590E+00, 1.3340394E+00, 9.2973479E-01, 3.9056673E-01, 3.1889640E-01, 1.8365562E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 7.0109468E-01, 1.5676821E+00, 1.2953633E+00, 7.4787836E-01, 4.5098762E-01
2016-07-10T00:19:45.218, 2.5423729E+00, 1.7627119E+00, 7.6271186E-01, 1.5254237E-01, 5.0847458E-02, 3.5763318E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 4.5763488E-01, 2.4915254E+00, 1.6779661E+00, 6.4406780E-01, 2.2033898E-01, 1.5944820E+00, 1.3276716E+00, 8.7333376E-01, 3.9056673E-01, 2.2549381E-01, 1.8911192E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 6.7648716E-01, 1.5784567E+00, 1.2953633E+00, 8.0253835E-01, 4.6940279E-01
2016-07-10T00:22:25.718, 2.2580645E+00, 1.4770798E+00, 4.7538200E-01, 8.4889643E-02, 5.0933786E-02, 3.8200340E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.4329372E-01, 2.3259762E+00, 1.5789474E+00, 4.5840407E-01, 1.5280136E-01, 1.5026858E+00, 1.2153517E+00, 6.8947952E-01, 2.9135827E-01, 2.2568515E-01, 1.9544907E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.3708461E-01, 1.5251152E+00, 1.2565617E+00, 6.7705544E-01, 3.9089814E-01
2016-07-10T00:27:05.218, 2.4406780E+00, 1.8305085E+00, 7.4576271E-01, 1.6949153E-01, 1.5254237E-01, 3.5084746E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.5932203E-01, 2.6949153E+00, 1.6949153E+00, 6.1016949E-01, 1.6949153E-01, 1.5622669E+00, 1.3529629E+00, 8.6357554E-01, 4.1169348E-01, 3.9056673E-01, 1.8730922E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 7.4787836E-01, 1.6416197E+00, 1.3018891E+00, 7.8113347E-01, 4.1169348E-01
