                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-05T00:02:09.077, 2.6440678E+00, 1.7627119E+00, 7.1186441E-01, 1.1864407E-01, 5.0847458E-02, 3.2542373E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 4.7457627E-01, 2.2542373E+00, 1.6779661E+00, 5.2542373E-01, 8.4745763E-02, 1.6260590E+00, 1.3276716E+00, 8.4372057E-01, 3.4444748E-01, 2.2549381E-01, 1.8039505E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 6.8889496E-01, 1.5014118E+00, 1.2953633E+00, 7.2486118E-01, 2.9111125E-01
2016-07-05T00:04:48.577, 2.5719120E+00, 1.9289340E+00, 1.0321489E+00, 2.0304569E-01, 1.1844332E-01, 3.9255499E+00, 6.7681895E-02, 5.0761421E-02, 1.5228426E-01, 3.3840948E-02, 4.3993232E-01, 2.1658939E+00, 1.5398152E+00, 4.7378930E-01, 1.5228942E-01, 1.6037182E+00, 1.3888607E+00, 1.0159473E+00, 4.5060591E-01, 3.4415595E-01, 1.9813001E+00, 2.6015744E-01, 2.2530295E-01, 3.9023616E-01, 1.8395909E-01, 6.6327394E-01, 1.4716976E+00, 1.2408929E+00, 6.8832354E-01, 3.9024277E-01
2016-07-05T00:07:29.077, 2.5084746E+00, 1.6779661E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 3.5254237E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 6.2711864E-01, 2.3389831E+00, 1.6779661E+00, 5.9322034E-01, 1.3559322E-01, 1.5838165E+00, 1.2953633E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.8776112E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 7.9190823E-01, 1.5293734E+00, 1.2953633E+00, 7.7020798E-01, 3.6822985E-01
2016-07-05T00:10:09.077, 2.4237288E+00, 1.7796610E+00, 7.7966102E-01, 8.4745763E-02, 5.0847458E-02, 3.6101695E+00, 1.0169492E-01, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 3.0508475E-01, 2.1186441E+00, 1.4406780E+00, 6.1016949E-01, 2.0338983E-01, 1.5568329E+00, 1.3340394E+00, 8.8298415E-01, 2.9111125E-01, 2.2549381E-01, 1.9000446E+00, 3.1889640E-01, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 5.5234477E-01, 1.4555563E+00, 1.2002825E+00, 7.8113347E-01, 4.5098762E-01
2016-07-05T00:12:49.077, 2.4237288E+00, 1.5254237E+00, 4.9152542E-01, 1.3559322E-01, 5.0847458E-02, 3.8474576E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-01, 2.4746182E+00, 1.5932473E+00, 6.1017983E-01, 2.3729216E-01, 1.5568329E+00, 1.2350805E+00, 7.0108874E-01, 3.6822985E-01, 2.2549381E-01, 1.9614937E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 8.2338697E-01, 1.5730919E+00, 1.2622390E+00, 7.8114009E-01, 4.8712643E-01
2016-07-05T00:15:28.577, 2.1658206E+00, 1.3874788E+00, 5.5837563E-01, 8.4602369E-02, 3.3840948E-02, 3.1134199E+00, 5.0762280E-02, 1.6920760E-02, 1.0152456E-01, 5.0762280E-02, 3.3841520E-01, 2.5042301E+00, 1.7935702E+00, 6.9373942E-01, 1.6920474E-01, 1.4716727E+00, 1.1779129E+00, 7.4724536E-01, 2.9086486E-01, 1.8395909E-01, 1.7644886E+00, 2.2530486E-01, 1.3007982E-01, 3.1862919E-01, 2.2530486E-01, 5.8173465E-01, 1.5824759E+00, 1.3392424E+00, 8.3291021E-01, 4.1134503E-01
2016-07-05T00:18:08.577, 2.5042301E+00, 1.7597293E+00, 7.1065990E-01, 1.8612521E-01, 1.1844332E-01, 3.2994924E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 5.9221658E-01, 2.3688663E+00, 1.6243655E+00, 5.0761421E-01, 1.1844332E-01, 1.5824759E+00, 1.3265479E+00, 8.4300646E-01, 4.3142231E-01, 3.4415595E-01, 1.8164505E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 7.6955609E-01, 1.5391122E+00, 1.2745060E+00, 7.1247050E-01, 3.4415595E-01
2016-07-05T00:20:49.077, 2.3728814E+00, 1.7288136E+00, 8.8135593E-01, 2.0338983E-01, 1.3559322E-01, 3.2542373E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 3.7288136E-01, 2.3728814E+00, 1.6440678E+00, 5.7627119E-01, 1.5254237E-01, 1.5404160E+00, 1.3148435E+00, 9.3880559E-01, 4.5098762E-01, 3.6822985E-01, 1.8039505E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 6.1064012E-01, 1.5404160E+00, 1.2822121E+00, 7.5912528E-01, 3.9056673E-01
2016-07-05T00:23:29.078, 2.7288598E+00, 1.8135901E+00, 7.9662367E-01, 1.3559552E-01, 8.4747199E-02, 3.4237868E+00, 1.6949440E-02, 5.0849181E-02, 1.6949727E-02, 1.0169836E-01, 5.9324045E-01, 2.5084746E+00, 1.7796610E+00, 6.7796610E-01, 1.6949153E-01, 1.6519261E+00, 1.3466960E+00, 8.9253777E-01, 3.6823297E-01, 2.9111372E-01, 1.8503478E+00, 1.3019001E-01, 2.2549763E-01, 1.3019112E-01, 3.1890181E-01, 7.7022104E-01, 1.5838165E+00, 1.3340394E+00, 8.2338697E-01, 4.1169348E-01
2016-07-05T00:26:09.078, 2.1186441E+00, 1.5084746E+00, 5.4237288E-01, 1.0169492E-01, 5.0847458E-02, 3.3220339E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 2.1355932E+00, 1.5762712E+00, 5.4237288E-01, 1.8644068E-01, 1.4555563E+00, 1.2281997E+00, 7.3645969E-01, 3.1889640E-01, 2.2549381E-01, 1.8226448E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.4613669E+00, 1.2554964E+00, 7.3645969E-01, 4.3178777E-01
2016-07-05T00:28:48.578, 2.0981387E+00, 1.4551607E+00, 5.7529611E-01, 1.6920474E-01, 1.0152284E-01, 3.3502538E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 4.3993232E-01, 2.3519459E+00, 1.6751269E+00, 5.7529611E-01, 1.8612521E-01, 1.4484953E+00, 1.2063004E+00, 7.5848277E-01, 4.1134503E-01, 3.1862649E-01, 1.8303699E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 6.6327394E-01, 1.5336055E+00, 1.2942669E+00, 7.5848277E-01, 4.3142231E-01
2016-07-05T00:31:29.078, 2.6779661E+00, 1.9322034E+00, 1.0338983E+00, 1.6949153E-01, 1.0169492E-01, 4.0677966E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.5762712E-01, 2.2373261E+00, 1.6101968E+00, 4.4068544E-01, 1.0169664E-01, 1.6364492E+00, 1.3900372E+00, 1.0168079E+00, 4.1169348E-01, 3.1889640E-01, 2.0168779E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.7648143E-01, 1.4957694E+00, 1.2689353E+00, 6.6384142E-01, 3.1889910E-01
2016-07-05T00:34:09.578, 2.5297114E+00, 1.6977929E+00, 6.6213922E-01, 1.5280136E-01, 8.4889643E-02, 3.7181664E+00, 3.3955857E-02, 1.1884550E-01, 1.6977929E-02, 1.0186757E-01, 5.7724958E-01, 2.4109068E+00, 1.5959524E+00, 5.6028116E-01, 1.1884752E-01, 1.5905066E+00, 1.3029938E+00, 8.1371937E-01, 3.9089814E-01, 2.9135827E-01, 1.9282548E+00, 1.8427115E-01, 3.4473976E-01, 1.3029938E-01, 3.1916700E-01, 7.5976942E-01, 1.5527095E+00, 1.2633101E+00, 7.4851931E-01, 3.4474268E-01
2016-07-05T00:36:49.578, 2.1392190E+00, 1.3921902E+00, 6.2818336E-01, 1.0186757E-01, 5.0933786E-02, 3.5314092E+00, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 4.4142615E-01, 2.6485569E+00, 1.9015280E+00, 6.4516129E-01, 1.8675722E-01, 1.4626069E+00, 1.1799111E+00, 7.9258019E-01, 3.1916700E-01, 2.2568515E-01, 1.8792044E+00, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 6.6439909E-01, 1.6274387E+00, 1.3789590E+00, 8.0321933E-01, 4.3215416E-01
2016-07-05T00:39:29.578, 2.5637543E+00, 1.8506571E+00, 8.1496825E-01, 1.8676356E-01, 1.0187103E-01, 3.2938300E+00, 3.3957010E-02, 6.7916327E-02, 3.3958164E-02, 8.4895409E-02, 5.0937245E-01, 2.2410866E+00, 1.4940577E+00, 4.5840407E-01, 1.8675722E-01, 1.6011728E+00, 1.3603886E+00, 9.0275592E-01, 4.3216149E-01, 3.1917242E-01, 1.8148912E+00, 1.8427428E-01, 2.6060761E-01, 1.8427741E-01, 2.9136817E-01, 7.1370334E-01, 1.4970259E+00, 1.2223165E+00, 6.7705544E-01, 4.3215416E-01
2016-07-05T00:44:13.078, 2.0000000E+00, 1.4406780E+00, 5.9322034E-01, 1.1864407E-01, 5.0847458E-02, 3.3220339E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 2.5084746E+00, 1.6610169E+00, 5.9322034E-01, 2.3728814E-01, 1.4142136E+00, 1.2002825E+00, 7.7020798E-01, 3.4444748E-01, 2.2549381E-01, 1.8226448E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.5838165E+00, 1.2888045E+00, 7.7020798E-01, 4.8712230E-01
2016-07-05T00:46:53.578, 2.6315789E+00, 1.7657046E+00, 9.1680815E-01, 1.3582343E-01, 5.0933786E-02, 3.1748727E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 6.2818336E-01, 2.3939286E+00, 1.6299088E+00, 5.0934651E-01, 1.3582574E-01, 1.6222142E+00, 1.3287982E+00, 9.5750099E-01, 3.6854230E-01, 2.2568515E-01, 1.7818172E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 7.9258019E-01, 1.5472326E+00, 1.2766788E+00, 7.1368516E-01, 3.6854543E-01
2016-07-05T00:49:33.578, 2.2920204E+00, 1.6468591E+00, 7.8098472E-01, 2.0373514E-01, 8.4889643E-02, 3.2258065E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 1.1884550E-01, 4.5840407E-01, 2.0883207E+00, 1.4431484E+00, 4.7539007E-01, 1.5280395E-01, 1.5139420E+00, 1.2833001E+00, 8.8373340E-01, 4.5137030E-01, 2.9135827E-01, 1.7960530E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 3.4473976E-01, 6.7705544E-01, 1.4451023E+00, 1.2013111E+00, 6.8948537E-01, 3.9090146E-01
2016-07-05T00:52:13.078, 2.2542755E+00, 1.5085001E+00, 6.4407871E-01, 2.3729216E-01, 1.0169664E-01, 3.5932203E+00, 6.7796610E-02, 8.4747199E-02, 5.0848319E-02, 3.3898880E-02, 4.2373600E-01, 2.2881356E+00, 1.4745763E+00, 3.7288136E-01, 1.0169492E-01, 1.5014245E+00, 1.2282101E+00, 8.0254515E-01, 4.8712643E-01, 3.1889910E-01, 1.8955792E+00, 2.6037782E-01, 2.9111372E-01, 2.2549572E-01, 1.8411648E-01, 6.5095007E-01, 1.5126585E+00, 1.2143213E+00, 6.1064012E-01, 3.1889640E-01
2016-07-05T00:54:53.078, 2.2203390E+00, 1.6271186E+00, 6.6101695E-01, 1.5254237E-01, 5.0847458E-02, 3.5593220E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-01, 2.2881356E+00, 1.5932203E+00, 5.0847458E-01, 1.5254237E-01, 1.4900802E+00, 1.2755856E+00, 8.1302949E-01, 3.9056673E-01, 2.2549381E-01, 1.8866166E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 7.1307403E-01, 1.5126585E+00, 1.2622283E+00, 7.1307403E-01, 3.9056673E-01
2016-07-05T00:57:29.578, 2.3938879E+00, 1.4601019E+00, 6.4516129E-01, 1.3582343E-01, 1.6977929E-02, 3.4804754E+00, 8.4889643E-02, 5.0933786E-02, 1.0186757E-01, 1.6977929E-02, 5.7724958E-01, 2.8522920E+00, 1.9864177E+00, 6.4516129E-01, 1.6977929E-01, 1.5472194E+00, 1.2083467E+00, 8.0321933E-01, 3.6854230E-01, 1.3029938E-01, 1.8656032E+00, 2.9135827E-01, 2.2568515E-01, 3.1916700E-01, 1.3029938E-01, 7.5976942E-01, 1.6888730E+00, 1.4094033E+00, 8.0321933E-01, 4.1204282E-01
2016-07-05T01:00:09.078, 2.3389831E+00, 1.5593220E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 3.4237288E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 2.2542373E+00, 1.4576271E+00, 4.9152542E-01, 1.3559322E-01, 1.5293734E+00, 1.2487282E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 1.8503321E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.5014118E+00, 1.2073223E+00, 7.0108874E-01, 3.6822985E-01
2016-07-05T01:02:49.578, 2.0713425E+00, 1.3922138E+00, 5.9423759E-01, 1.1884752E-01, 6.7912868E-02, 3.0390492E+00, 0.0000000E+00, 1.6978217E-02, 8.4891085E-02, 5.0934651E-02, 3.9049899E-01, 1.9354839E+00, 1.2054329E+00, 4.0747029E-01, 2.2071307E-01, 1.4392159E+00, 1.1799211E+00, 7.7086808E-01, 3.4474268E-01, 2.6060097E-01, 1.7432869E+00, 0.0000000E+00, 1.3030049E-01, 2.9136075E-01, 2.2568706E-01, 6.2489918E-01, 1.3912167E+00, 1.0979221E+00, 6.3833399E-01, 4.6980110E-01
2016-07-05T01:05:29.078, 2.5593220E+00, 1.5423729E+00, 6.7796610E-01, 1.3559322E-01, 5.0847458E-02, 3.7627756E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 6.7797759E-02, 6.1017983E-01, 1.9322034E+00, 1.3389831E+00, 4.9152542E-01, 2.7118644E-01, 1.5997881E+00, 1.2419231E+00, 8.2338697E-01, 3.6822985E-01, 2.2549381E-01, 1.9397875E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 2.6038003E-01, 7.8114009E-01, 1.3900372E+00, 1.1571444E+00, 7.0108874E-01, 5.2075564E-01
2016-07-05T01:08:09.078, 2.2372881E+00, 1.5254237E+00, 7.2881356E-01, 2.2033898E-01, 6.7796610E-02, 3.2542373E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 2.3389831E+00, 1.5593220E+00, 5.2542373E-01, 1.3559322E-01, 1.4957567E+00, 1.2350805E+00, 8.5370578E-01, 4.6940279E-01, 2.6037782E-01, 1.8039505E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.5293734E+00, 1.2487282E+00, 7.2486118E-01, 3.6822985E-01
2016-07-05T01:10:45.578, 2.4278438E+00, 1.5110357E+00, 7.6400679E-01, 2.2071307E-01, 1.1884550E-01, 3.5144312E+00, 1.6977929E-02, 8.4889643E-02, 1.0186757E-01, 1.0186757E-01, 6.9609508E-01, 2.3429542E+00, 1.6638370E+00, 5.6027165E-01, 1.5280136E-01, 1.5581540E+00, 1.2292419E+00, 8.7407482E-01, 4.6980110E-01, 3.4473976E-01, 1.8746816E+00, 1.3029938E-01, 2.9135827E-01, 3.1916700E-01, 3.1916700E-01, 8.3432312E-01, 1.5306711E+00, 1.2898981E+00, 7.4851296E-01, 3.9089814E-01
2016-07-05T01:13:25.578, 2.4278438E+00, 1.8336163E+00, 8.6587436E-01, 1.8675722E-01, 1.1884550E-01, 3.1918506E+00, 5.0933786E-02, 5.0933786E-02, 0.0000000E+00, 6.7911715E-02, 4.4142615E-01, 2.4448217E+00, 1.6468591E+00, 3.7351443E-01, 6.7911715E-02, 1.5581540E+00, 1.3541109E+00, 9.3052370E-01, 4.3215416E-01, 3.4473976E-01, 1.7865751E+00, 2.2568515E-01, 2.2568515E-01, 0.0000000E+00, 2.6059876E-01, 6.6439909E-01, 1.5635926E+00, 1.2833001E+00, 6.1115827E-01, 2.6059876E-01
2016-07-05T01:16:05.579, 2.6315789E+00, 1.8675722E+00, 8.1494058E-01, 8.4889643E-02, 6.7911715E-02, 3.5314092E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 5.7724958E-01, 2.3089983E+00, 1.5789474E+00, 5.0933786E-01, 1.5280136E-01, 1.6222142E+00, 1.3665914E+00, 9.0274059E-01, 2.9135827E-01, 2.6059876E-01, 1.8792044E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 7.5976942E-01, 1.5195388E+00, 1.2565617E+00, 7.1367910E-01, 3.9089814E-01
2016-07-05T01:18:40.579, 2.4534687E+00, 1.7258883E+00, 7.2758037E-01, 1.1844332E-01, 5.0761421E-02, 3.5702200E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 4.2301184E-01, 2.1996616E+00, 1.5905245E+00, 4.5685279E-01, 2.0304569E-01, 1.5663552E+00, 1.3137307E+00, 8.5298322E-01, 3.4415595E-01, 2.2530295E-01, 1.8895026E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.5039361E-01, 1.4831256E+00, 1.2611600E+00, 6.7590886E-01, 4.5060591E-01
2016-07-05T01:21:21.079, 2.3389831E+00, 1.5084746E+00, 7.2881356E-01, 2.3728814E-01, 1.3559322E-01, 3.5762712E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 6.1016949E-01, 2.1186441E+00, 1.3728814E+00, 4.5762712E-01, 2.0338983E-01, 1.5293734E+00, 1.2281997E+00, 8.5370578E-01, 4.8712230E-01, 3.6822985E-01, 1.8911032E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 7.8113347E-01, 1.4555563E+00, 1.1717002E+00, 6.7648143E-01, 4.5098762E-01
2016-07-05T01:24:01.079, 2.6271186E+00, 1.7457627E+00, 7.6271186E-01, 2.2033898E-01, 1.5254237E-01, 3.7967389E+00, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 1.1864809E-01, 5.9324045E-01, 2.5593220E+00, 1.8474576E+00, 6.1016949E-01, 1.8644068E-01, 1.6208389E+00, 1.3212731E+00, 8.7333376E-01, 4.6940279E-01, 3.9056673E-01, 1.9485222E+00, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 3.4445332E-01, 7.7022104E-01, 1.5997881E+00, 1.3592121E+00, 7.8113347E-01, 4.3178777E-01
2016-07-05T01:26:41.079, 2.2372881E+00, 1.4237288E+00, 6.4406780E-01, 1.1864407E-01, 8.4745763E-02, 3.3559322E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 2.4406780E+00, 1.5762712E+00, 5.2542373E-01, 1.0169492E-01, 1.4957567E+00, 1.1932011E+00, 8.0253835E-01, 3.4444748E-01, 2.9111125E-01, 1.8319204E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.5622669E+00, 1.2554964E+00, 7.2486118E-01, 3.1889640E-01
2016-07-05T01:29:21.579, 2.3429939E+00, 1.7827128E+00, 8.8286728E-01, 1.8676039E-01, 1.1884752E-01, 3.4974533E+00, 1.6977929E-02, 6.7912868E-02, 1.6978217E-02, 1.0186930E-01, 3.5654256E-01, 2.0373514E+00, 1.2393888E+00, 3.7351443E-01, 8.4889643E-02, 1.5306841E+00, 1.3351827E+00, 9.3961018E-01, 4.3215783E-01, 3.4474268E-01, 1.8701479E+00, 1.3029938E-01, 2.6060097E-01, 1.3030049E-01, 3.1916971E-01, 5.9711185E-01, 1.4273582E+00, 1.1132784E+00, 6.1115827E-01, 2.9135827E-01
2016-07-05T01:32:01.079, 2.9152542E+00, 1.9491525E+00, 9.6610169E-01, 1.0169492E-01, 5.0847458E-02, 4.2711864E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 1.0169492E-01, 5.2542373E-01, 2.5932203E+00, 1.7457627E+00, 5.5932203E-01, 2.0338983E-01, 1.7074116E+00, 1.3961205E+00, 9.8290472E-01, 3.1889640E-01, 2.2549381E-01, 2.0666849E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 3.1889640E-01, 7.2486118E-01, 1.6103479E+00, 1.3212731E+00, 7.4787836E-01, 4.5098762E-01
2016-07-05T01:34:37.079, 2.3050847E+00, 1.5762712E+00, 7.6271186E-01, 1.6949153E-01, 8.4745763E-02, 3.3559322E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 4.7457627E-01, 2.4407193E+00, 1.6271462E+00, 7.2882591E-01, 8.4747199E-02, 1.5182506E+00, 1.2554964E+00, 8.7333376E-01, 4.1169348E-01, 2.9111125E-01, 1.8319204E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 6.8889496E-01, 1.5622802E+00, 1.2755964E+00, 8.5371302E-01, 2.9111372E-01
2016-07-05T01:37:17.079, 2.4237288E+00, 1.6779661E+00, 7.7966102E-01, 1.8644068E-01, 8.4745763E-02, 3.8814217E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.5254496E-01, 3.8983712E-01, 2.2203390E+00, 1.5593220E+00, 5.0847458E-01, 1.5254237E-01, 1.5568329E+00, 1.2953633E+00, 8.8298415E-01, 4.3178777E-01, 2.9111125E-01, 1.9701324E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 3.9057004E-01, 6.2436937E-01, 1.4900802E+00, 1.2487282E+00, 7.1307403E-01, 3.9056673E-01
2016-07-05T01:39:57.079, 2.3389831E+00, 1.6271186E+00, 7.6271186E-01, 1.8644068E-01, 1.0169492E-01, 3.6780284E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 4.9153375E-01, 2.6271186E+00, 1.8644068E+00, 7.4576271E-01, 2.5423729E-01, 1.5293734E+00, 1.2755856E+00, 8.7333376E-01, 4.3178777E-01, 3.1889640E-01, 1.9178187E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 7.0109468E-01, 1.6208389E+00, 1.3654328E+00, 8.6357554E-01, 5.0421948E-01
2016-07-05T01:42:37.079, 2.4237288E+00, 1.5762712E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.7796610E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 4.0677966E-01, 2.6101695E+00, 1.8983051E+00, 7.6271186E-01, 1.8644068E-01, 1.5568329E+00, 1.2554964E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.9441350E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 6.3779280E-01, 1.6156019E+00, 1.3777899E+00, 8.7333376E-01, 4.3178777E-01
2016-07-05T01:45:16.579, 2.1996988E+00, 1.4890269E+00, 6.2606812E-01, 1.8612836E-01, 1.3536608E-01, 3.5532995E+00, 1.0152284E-01, 5.0762280E-02, 1.6920760E-02, 8.4603800E-02, 3.7225672E-01, 2.1996616E+00, 1.4213198E+00, 4.3993232E-01, 2.1996616E-01, 1.4831382E+00, 1.2202569E+00, 7.9124467E-01, 4.3142596E-01, 3.6792130E-01, 1.8850198E+00, 3.1862649E-01, 2.2530486E-01, 1.3007982E-01, 2.9086732E-01, 6.1012845E-01, 1.4831256E+00, 1.1921912E+00, 6.6327394E-01, 4.6900550E-01
2016-07-05T01:47:57.079, 2.3559322E+00, 1.7796610E+00, 8.4745763E-01, 2.2033898E-01, 1.3559322E-01, 3.7118644E+00, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 1.0169492E-01, 4.2372881E-01, 2.1864777E+00, 1.4407024E+00, 4.7458431E-01, 1.5254496E-01, 1.5349046E+00, 1.3340394E+00, 9.2057462E-01, 4.6940279E-01, 3.6822985E-01, 1.9266199E+00, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 3.1889640E-01, 6.5094455E-01, 1.4786743E+00, 1.2002926E+00, 6.8890080E-01, 3.9057004E-01
2016-07-05T01:50:37.079, 2.2881744E+00, 1.6440957E+00, 7.4577535E-01, 1.0169664E-01, 8.4747199E-02, 3.4067797E+00, 1.6949153E-02, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 4.9153375E-01, 2.4067797E+00, 1.5932203E+00, 5.5932203E-01, 1.1864407E-01, 1.5126713E+00, 1.2822229E+00, 8.6358286E-01, 3.1889910E-01, 2.9111372E-01, 1.8457464E+00, 1.3018891E-01, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 7.0109468E-01, 1.5513799E+00, 1.2622283E+00, 7.4787836E-01, 3.4444748E-01
2016-07-05T01:53:13.079, 2.6271186E+00, 1.7457627E+00, 7.4576271E-01, 2.3728814E-01, 1.0169492E-01, 3.3050847E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 4.2372881E-01, 2.0847458E+00, 1.3389831E+00, 3.7288136E-01, 1.1864407E-01, 1.6208389E+00, 1.3212731E+00, 8.6357554E-01, 4.8712230E-01, 3.1889640E-01, 1.8179892E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 6.5094455E-01, 1.4438649E+00, 1.1571444E+00, 6.1064012E-01, 3.4444748E-01
2016-07-05T01:55:53.079, 2.6779661E+00, 1.8305085E+00, 6.9491525E-01, 1.5254237E-01, 8.4745763E-02, 3.6101695E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.9322034E-01, 2.4237288E+00, 1.6101695E+00, 6.1016949E-01, 2.5423729E-01, 1.6364492E+00, 1.3529629E+00, 8.3361577E-01, 3.9056673E-01, 2.9111125E-01, 1.9000446E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 7.7020798E-01, 1.5568329E+00, 1.2689245E+00, 7.8113347E-01, 5.0421948E-01
