"[v Theta]  [Phi >]",0,15,30,45,60,75,90,105,120,135,150,165,180,195,210,225,240,255,270,285,300,315,330,345
0.0027,-0.0152079221,-0.0142916638,-0.014279113,-0.0130689381,-0.0158890656,-0.0163997525,-0.0159163278,-0.0203145757,-0.022544396,-0.0237926089,-0.0257893975,-0.0273448196,-0.0296431885,-0.0326466664,-0.0363752839,-0.0389912952,-0.0405400945,-0.039764284,-0.0361735361,-0.0319314198,-0.0307725683,-0.0231151571,-0.0211278461,-0.0178916563
0.0212,-0.0016390686,-0.0013987288,0,0,0,-0.001241472,-0.0035757003,-0.005962704,-0.0081681413,-0.0062244829,-0.0083956702,-0.0071505432,-0.0109882754,-0.0131138719,-0.0119033421,-0.015619226,-0.0155355261,-0.0142884142,-0.0104647332,-0.0095462259,-0.0076747573,-0.0024788655,-0.0055558572,-0.0023157002
0.0709,0,0,-0.0027674963,-0.0047772585,-0.0049119266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.1204,-0.056310488,-0.0536593265,-0.0610310429,-0.0611727088,-0.0564086088,-0.0501513726,-0.0488728153,-0.0489926965,-0.0472894618,-0.045634627,-0.0461407846,-0.0430766596,-0.0420007164,-0.0409117586,-0.0391697439,-0.0390590455,-0.0385101422,-0.0371324569,-0.0361020782,-0.037873676,-0.0427743313,-0.0470419252,-0.0517186624,-0.0556173404
0.1707,-0.1680356434,-0.1682616987,-0.1741525658,-0.1714901206,-0.1647955632,-0.1545780174,-0.1527204266,-0.1523561116,-0.1501407149,-0.1484907877,-0.1467917699,-0.1448183073,-0.1410214985,-0.1402637947,-0.1350857687,-0.1331529883,-0.1289463296,-0.1283934618,-0.1271713995,-0.1326707917,-0.1401542848,-0.1478357335,-0.1570741048,-0.1650079401
0.2206,-0.3378813912,-0.3370278695,-0.3413324738,-0.3386031783,-0.3303045586,-0.3159834001,-0.311521049,-0.3101019919,-0.3059010564,-0.3058344081,-0.3044044014,-0.3024847983,-0.2965263947,-0.2946119317,-0.2895042105,-0.2825280653,-0.2770512764,-0.276692085,-0.2725043391,-0.2789426935,-0.293596574,-0.3095745478,-0.3245291422,-0.3373549815
0.2708,-0.5655305315,-0.5672873081,-0.5675930988,-0.5618465062,-0.5475142599,-0.5325289487,-0.5282617972,-0.5242333664,-0.5217153957,-0.52135426,-0.5206156537,-0.518929039,-0.5133930036,-0.5107278415,-0.5031889344,-0.4884989468,-0.4788626858,-0.4779586151,-0.4741760529,-0.4838510478,-0.5059572892,-0.5273068151,-0.5480787248,-0.5679806926
0.3206,-0.8536978681,-0.8525698418,-0.8536498938,-0.8415284496,-0.8256880754,-0.8006689967,-0.7988932917,-0.7961909436,-0.7925175218,-0.7929109354,-0.7927854861,-0.7938940151,-0.7828545894,-0.7859822845,-0.7727770899,-0.7553863919,-0.7370995988,-0.7306259488,-0.728086037,-0.7411378248,-0.7709433733,-0.8010063043,-0.8318085931,-0.854614905
0.3702,-1.2036953184,-1.2011078874,-1.1979320211,-1.1786396494,-1.1574471878,-1.1332527051,-1.1268918716,-1.1220444538,-1.1247981062,-1.1276214826,-1.129006768,-1.1273224592,-1.1176189834,-1.1157648355,-1.1056587351,-1.0779804592,-1.0542222018,-1.0428877148,-1.0412363765,-1.0559964698,-1.0928729139,-1.1338147652,-1.174362131,-1.2053566241
0.4197,-1.6201099922,-1.6159828132,-1.6075591586,-1.5812222311,-1.5502743812,-1.5204750171,-1.5094616854,-1.5131497373,-1.5130920925,-1.5174807945,-1.5228027298,-1.5251527934,-1.5135142011,-1.5093814819,-1.4897062177,-1.4597239988,-1.4304445262,-1.4138548556,-1.4093498498,-1.4294293403,-1.4749058189,-1.528664365,-1.5824285349,-1.6220291424
