0,2006-01-19T18:08:00.000,"OFF","00000.cmd:-1:None"
8473921,2006-04-27T20:00:03.352,"ON","06111.cmd:1420:[SDC_LVPS_POWER,CDBOTH,ON]"
8477521,2006-04-27T21:00:03.352,"ON","06111.cmd:1430:[SDC_LVPS_POWER,CDBOTH,ON]"
8736721,2006-04-30T21:00:03.353,"ON","06111.cmd:1596:[SDC_LVPS_POWER,CDBOTH,ON]"
9543121,2006-05-10T05:00:03.355,"ON","06125.cmd:421:[SDC_LVPS_POWER,CDBOTH,ON]"
9545819,2006-05-10T05:45:01.355,"OFF","06125.cmd:460:[SDC_PWR_OFF]"
9545823,2006-05-10T05:45:05.355,"OFF","06125.cmd:461:[SDC_LVPS_POWER,CDBOTH,OFF]"
11128686,2006-05-28T13:26:08.359,"ON","06143.cmd:471:[SDC_LVPS_POWER,CDBOTH,ON]"
11132219,2006-05-28T14:25:01.359,"OFF","06143.cmd:645:[SDC_PWR_OFF]"
11132223,2006-05-28T14:25:05.359,"OFF","06143.cmd:646:[SDC_LVPS_POWER,CDBOTH,OFF]"
13954921,2006-06-30T06:30:03.365,"ON","06180.cmd:1663:[SDC_LVPS_POWER,CDBOTH,ON]"
14272019,2006-07-03T22:35:01.365,"OFF","06180.cmd:1770:[SDC_PWR_OFF]"
14272023,2006-07-03T22:35:05.365,"OFF","06180.cmd:1771:[SDC_LVPS_POWER,CDBOTH,OFF]"
15223921,2006-07-14T23:00:03.367,"ON","06195.cmd:180:[SDC_LVPS_POWER,CDBOTH,ON]"
17983619,2006-08-15T21:35:01.370,"OFF","06209.cmd:3273:[SDC_PWR_OFF]"
17983623,2006-08-15T21:35:05.370,"OFF","06209.cmd:3274:[SDC_LVPS_POWER,CDBOTH,OFF]"
23867521,2006-10-23T00:00:03.376,"ON","06289.cmd:1182:[SDC_LVPS_POWER,CDBOTH,ON]"
24344819,2006-10-28T12:35:01.377,"OFF","06298.cmd:444:[SDC_PWR_OFF]"
24344823,2006-10-28T12:35:05.377,"OFF","06298.cmd:445:[SDC_LVPS_POWER,CDBOTH,OFF]"
24562321,2006-10-31T01:00:03.377,"ON","06298.cmd:1381:[SDC_LVPS_POWER,CDBOTH,ON]"
25142219,2006-11-06T18:05:01.377,"OFF","06309.cmd:329:[SDC_PWR_OFF]"
25142223,2006-11-06T18:05:05.377,"OFF","06309.cmd:330:[SDC_LVPS_POWER,CDBOTH,OFF]"
25512721,2006-11-11T01:00:03.378,"ON","06309.cmd:1037:[SDC_LVPS_POWER,CDBOTH,ON]"
28189619,2006-12-12T00:35:01.380,"OFF","06340.cmd:1956:[SDC_PWR_OFF]"
28189623,2006-12-12T00:35:05.380,"OFF","06340.cmd:1957:[SDC_LVPS_POWER,CDBOTH,OFF]"
28384321,2006-12-14T06:40:03.380,"ON","06340.cmd:2352:[SDC_LVPS_POWER,CDBOTH,ON]"
28505519,2006-12-15T16:20:01.380,"OFF","06340.cmd:3123:[SDC_PWR_OFF]"
28505523,2006-12-15T16:20:05.380,"OFF","06340.cmd:3124:[SDC_LVPS_POWER,CDBOTH,OFF]"
28730221,2006-12-18T06:45:03.381,"ON","06340.cmd:3805:[SDC_LVPS_POWER,CDBOTH,ON]"
29464019,2006-12-26T18:35:01.381,"OFF","06340.cmd:5180:[SDC_PWR_OFF]"
29464023,2006-12-26T18:35:05.381,"OFF","06340.cmd:5181:[SDC_LVPS_POWER,CDBOTH,OFF]"
37933321,2007-04-03T19:10:03.396,"ON","07092.cmd:1854:[SDC_LVPS_POWER,CDBOTH,ON]"
38665019,2007-04-12T06:25:01.398,"OFF","07092.cmd:3875:[SDC_PWR_OFF]"
38665023,2007-04-12T06:25:05.398,"OFF","07092.cmd:3876:[SDC_LVPS_POWER,CDBOTH,OFF]"
38701621,2007-04-12T16:35:03.398,"ON","07092.cmd:4401:[SDC_LVPS_POWER,CDBOTH,ON]"
42244619,2007-05-23T16:45:01.409,"OFF","07141.cmd:1774:[SDC_PWR_OFF]"
42244623,2007-05-23T16:45:05.409,"OFF","07141.cmd:1775:[SDC_LVPS_POWER,CDBOTH,OFF]"
42244921,2007-05-23T16:50:03.409,"ON","07141.cmd:1776:[SDC_LVPS_POWER,CDBOTH,ON]"
42418619,2007-05-25T17:05:01.410,"OFF","07141.cmd:3034:[SDC_PWR_OFF]"
42418623,2007-05-25T17:05:05.410,"OFF","07141.cmd:3035:[SDC_LVPS_POWER,CDBOTH,OFF]"
42418921,2007-05-25T17:10:03.410,"ON","07141.cmd:3036:[SDC_LVPS_POWER,CDBOTH,ON]"
43883519,2007-06-11T16:00:01.415,"OFF","07155.cmd:2366:[SDC_PWR_OFF]"
43883523,2007-06-11T16:00:05.415,"OFF","07155.cmd:2367:[SDC_LVPS_POWER,CDBOTH,OFF]"
43893721,2007-06-11T18:50:03.415,"ON","07155.cmd:2538:[SDC_LVPS_POWER,CDBOTH,ON]"
43894349,2007-06-11T19:00:31.415,"OFF","07155.cmd:2615:[SDC_PWR_OFF]"
43894354,2007-06-11T19:00:36.415,"OFF","07155.cmd:2616:[SDC_LVPS_POWER,CDBOTH,OFF]"
43930080,2007-06-12T04:56:02.415,"ON","07155.cmd:3703:[SDC_LVPS_POWER,CDBOTH,ON]"
44429219,2007-06-17T23:35:01.417,"OFF","07155.cmd:5244:[SDC_PWR_OFF]"
44429223,2007-06-17T23:35:05.417,"OFF","07155.cmd:5245:[SDC_LVPS_POWER,CDBOTH,OFF]"
44472120,2007-06-18T11:30:02.417,"ON","07155.cmd:6069:[SDC_LVPS_POWER,CDBOTH,ON]"
44558819,2007-06-19T11:35:01.417,"OFF","07155.cmd:6502:[SDC_PWR_OFF]"
44558823,2007-06-19T11:35:05.417,"OFF","07155.cmd:6503:[SDC_LVPS_POWER,CDBOTH,OFF]"
44559120,2007-06-19T11:40:02.417,"ON","07155.cmd:6504:[SDC_LVPS_POWER,CDBOTH,ON]"
44724419,2007-06-21T09:35:01.418,"OFF","07155.cmd:6804:[SDC_PWR_OFF]"
