MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:38:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-14 00:01:09.437 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-14 00:01:10.437, 2021-12-14 00:01:11.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05203745887, -0.40322139859, -0.77178794146,  0.48892530799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
2, H, 0, 2021-12-14 00:01:11.437, 2021-12-14 00:01:12.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05203022808, -0.40323412418, -0.77178287506,  0.48892360926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
3, H, 0, 2021-12-14 00:01:12.437, 2021-12-14 00:01:13.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05201729760, -0.40322795510, -0.77178609371,  0.48892495036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
4, H, 0, 2021-12-14 00:01:13.437, 2021-12-14 00:01:14.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05201483145, -0.40323445201, -0.77178144455,  0.48892727494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
5, H, 0, 2021-12-14 00:01:14.437, 2021-12-14 00:01:15.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05200318247, -0.40323469043, -0.77178215981,  0.48892715573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
6, H, 0, 2021-12-14 00:01:15.437, 2021-12-14 00:01:16.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05199964717, -0.40323153138, -0.77178347111,  0.48892804980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
7, H, 0, 2021-12-14 00:01:16.437, 2021-12-14 00:01:17.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05199101940, -0.40322908759, -0.77178275585,  0.48893213272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
8, H, 0, 2021-12-14 00:01:17.437, 2021-12-14 00:01:18.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05198260397, -0.40323397517, -0.77177971601,  0.48893377185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
9, H, 0, 2021-12-14 00:01:18.437, 2021-12-14 00:01:19.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05197642371, -0.40323141217, -0.77178156376,  0.48893365264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
10, H, 0, 2021-12-14 00:01:19.437, 2021-12-14 00:01:20.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05197047442, -0.40324342251, -0.77177661657,  0.48893222213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
11, H, 0, 2021-12-14 00:01:20.437, 2021-12-14 00:01:21.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05196696147, -0.40324348211, -0.77177429199,  0.48893618584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
12, H, 0, 2021-12-14 00:01:21.437, 2021-12-14 00:01:22.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05196173862, -0.40324568748, -0.77177298069,  0.48893696070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
13, H, 0, 2021-12-14 00:01:22.437, 2021-12-14 00:01:23.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05195306987, -0.40325036645, -0.77177083492,  0.48893737793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
14, H, 0, 2021-12-14 00:01:23.437, 2021-12-14 00:01:24.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05194388703, -0.40325024724, -0.77177095413,  0.48893830180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
15, H, 0, 2021-12-14 00:01:24.437, 2021-12-14 00:01:25.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05193761364, -0.40324866772, -0.77177160978,  0.48893928528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
16, H, 0, 2021-12-14 00:01:25.437, 2021-12-14 00:01:26.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05193115026, -0.40324601531, -0.77177071571,  0.48894354701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
17, H, 0, 2021-12-14 00:01:26.437, 2021-12-14 00:01:27.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05191929266, -0.40324938297, -0.77177202702,  0.48893997073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
18, H, 0, 2021-12-14 00:01:27.437, 2021-12-14 00:01:28.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05191958323, -0.40325939655, -0.77176570892,  0.48894163966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
19, H, 0, 2021-12-14 00:01:28.437, 2021-12-14 00:01:29.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05191439763, -0.40326517820, -0.77176088095,  0.48894503713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
20, H, 0, 2021-12-14 00:01:29.437, 2021-12-14 00:01:30.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05190284178, -0.40326678753, -0.77176344395,  0.48894086480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
21, H, 0, 2021-12-14 00:01:30.437, 2021-12-14 00:01:31.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05189843476, -0.40326949954, -0.77175927162,  0.48894566298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
22, H, 0, 2021-12-14 00:01:31.437, 2021-12-14 00:01:32.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05189141259, -0.40326666832, -0.77176076174,  0.48894646764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
23, H, 0, 2021-12-14 00:01:32.437, 2021-12-14 00:01:33.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05188708380, -0.40327602625, -0.77175569534,  0.48894715309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
24, H, 0, 2021-12-14 00:01:33.437, 2021-12-14 00:01:34.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05188251659, -0.40328115225, -0.77175313234,  0.48894748092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
25, H, 0, 2021-12-14 00:01:34.437, 2021-12-14 00:01:35.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05187363550, -0.40329113603, -0.77174812555,  0.48894810677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
26, H, 0, 2021-12-14 00:01:35.437, 2021-12-14 00:01:36.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05187083408, -0.40330079198, -0.77174198627,  0.48895007372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
27, H, 0, 2021-12-14 00:01:36.437, 2021-12-14 00:01:37.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05186218396, -0.40330174565, -0.77174097300,  0.48895183206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
28, H, 0, 2021-12-14 00:01:37.437, 2021-12-14 00:01:38.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05185658485, -0.40330436826, -0.77173990011,  0.48895195127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
29, H, 0, 2021-12-14 00:01:38.437, 2021-12-14 00:01:39.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05184569955, -0.40330499411, -0.77174019814,  0.48895213008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
30, H, 0, 2021-12-14 00:01:39.437, 2021-12-14 00:01:40.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05183903500, -0.40330368280, -0.77173858881,  0.48895648122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
31, H, 0, 2021-12-14 00:01:40.437, 2021-12-14 00:01:41.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05183601379, -0.40331408381, -0.77173525095,  0.48895347118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
32, H, 0, 2021-12-14 00:01:41.437, 2021-12-14 00:01:42.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05182782188, -0.40331774950, -0.77173161507,  0.48895698786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
33, H, 0, 2021-12-14 00:01:42.437, 2021-12-14 00:01:43.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05182282254, -0.40332511067, -0.77172768116,  0.48895764351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
34, H, 0, 2021-12-14 00:01:43.437, 2021-12-14 00:01:44.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05181855336, -0.40332293510, -0.77172911167,  0.48895773292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
35, H, 0, 2021-12-14 00:01:44.437, 2021-12-14 00:01:45.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05180954188, -0.40332338214, -0.77172809839,  0.48895984888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
36, H, 0, 2021-12-14 00:01:45.437, 2021-12-14 00:01:46.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05180347711, -0.40332877636, -0.77172321081,  0.48896381259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
37, H, 0, 2021-12-14 00:01:46.437, 2021-12-14 00:01:47.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05179753155, -0.40332955122, -0.77172327042,  0.48896372318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
38, H, 0, 2021-12-14 00:01:47.437, 2021-12-14 00:01:48.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05179102719, -0.40333437920, -0.77172136307,  0.48896339536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
39, H, 0, 2021-12-14 00:01:48.437, 2021-12-14 00:01:49.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05177924410, -0.40333086252, -0.77171987295,  0.48896989226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
40, H, 0, 2021-12-14 00:01:49.437, 2021-12-14 00:01:50.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05177452415, -0.40333461761, -0.77171999216,  0.48896712065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
41, H, 0, 2021-12-14 00:01:50.437, 2021-12-14 00:01:51.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05176801234, -0.40332925320, -0.77172148228,  0.48896989226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
42, H, 0, 2021-12-14 00:01:51.437, 2021-12-14 00:01:52.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05176123604, -0.40333637595, -0.77171605825,  0.48897323012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
43, H, 0, 2021-12-14 00:01:52.437, 2021-12-14 00:01:53.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05175367743, -0.40333816409, -0.77171641588,  0.48897206783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
44, H, 0, 2021-12-14 00:01:53.437, 2021-12-14 00:01:54.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05174797401, -0.40333402157, -0.77171587944,  0.48897689581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
45, H, 0, 2021-12-14 00:01:54.437, 2021-12-14 00:01:55.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05174473301, -0.40334543586, -0.77171093225,  0.48897567391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
46, H, 0, 2021-12-14 00:01:55.437, 2021-12-14 00:01:56.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05173639581, -0.40334713459, -0.77171021700,  0.48897626996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
47, H, 0, 2021-12-14 00:01:56.437, 2021-12-14 00:01:57.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05172902718, -0.40334531665, -0.77171134949,  0.48897677660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
48, H, 0, 2021-12-14 00:01:57.437, 2021-12-14 00:01:58.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05171949416, -0.40334987640, -0.77170860767,  0.48897832632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
49, H, 0, 2021-12-14 00:01:58.437, 2021-12-14 00:01:59.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05171900988, -0.40335860848, -0.77170306444,  0.48897990584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
50, H, 0, 2021-12-14 00:01:59.437, 2021-12-14 00:02:00.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05171330646, -0.40336683393, -0.77169793844,  0.48898184299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
51, H, 0, 2021-12-14 00:02:00.437, 2021-12-14 00:02:01.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05170682818, -0.40337485075, -0.77169287205,  0.48898392916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
52, H, 0, 2021-12-14 00:02:01.437, 2021-12-14 00:02:02.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05170267820, -0.40338286757, -0.77169084549,  0.48898085952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
53, H, 0, 2021-12-14 00:02:02.437, 2021-12-14 00:02:03.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05169600248, -0.40338572860, -0.77169096470,  0.48897907138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
54, H, 0, 2021-12-14 00:02:03.437, 2021-12-14 00:02:04.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05168699473, -0.40338665247, -0.77168881893,  0.48898261786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
55, H, 0, 2021-12-14 00:02:04.437, 2021-12-14 00:02:05.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05168218911, -0.40339091420, -0.77168709040,  0.48898237944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
56, H, 0, 2021-12-14 00:02:05.437, 2021-12-14 00:02:06.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05167450011, -0.40338885784, -0.77168732882,  0.48898449540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
57, H, 0, 2021-12-14 00:02:06.437, 2021-12-14 00:02:07.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05166990682, -0.40339496732, -0.77168381214,  0.48898547888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
58, H, 0, 2021-12-14 00:02:07.437, 2021-12-14 00:02:08.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05166446418, -0.40339741111, -0.77168226242,  0.48898649216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
59, H, 0, 2021-12-14 00:02:08.437, 2021-12-14 00:02:09.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05165676028, -0.40340054035, -0.77167892456,  0.48899003863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
60, H, 0, 2021-12-14 00:02:09.437, 2021-12-14 00:02:10.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05164993554, -0.40340539813, -0.77167963982,  0.48898562789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
61, H, 0, 2021-12-14 00:02:10.437, 2021-12-14 00:02:11.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05164209008, -0.40340113640, -0.77167850733,  0.48899167776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
62, H, 0, 2021-12-14 00:02:11.437, 2021-12-14 00:02:12.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05162973702, -0.40340328217, -0.77167814970,  0.48899182677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
63, H, 0, 2021-12-14 00:02:12.437, 2021-12-14 00:02:13.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05162936077, -0.40341091156, -0.77167248726,  0.48899453878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
64, H, 0, 2021-12-14 00:02:13.437, 2021-12-14 00:02:14.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05162358657, -0.40341338515, -0.77167147398,  0.48899468780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
65, H, 0, 2021-12-14 00:02:14.437, 2021-12-14 00:02:15.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05161857978, -0.40341547132, -0.77166980505,  0.48899611831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
66, H, 0, 2021-12-14 00:02:15.437, 2021-12-14 00:02:16.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05160872266, -0.40342196822, -0.77166748047,  0.48899552226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
67, H, 0, 2021-12-14 00:02:16.437, 2021-12-14 00:02:17.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05160186067, -0.40342682600, -0.77166289091,  0.48899942636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
68, H, 0, 2021-12-14 00:02:17.437, 2021-12-14 00:02:18.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05159698799, -0.40343013406, -0.77166152000,  0.48899942636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
69, H, 0, 2021-12-14 00:02:18.437, 2021-12-14 00:02:19.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05159297958, -0.40343856812, -0.77165615559,  0.48900124431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
70, H, 0, 2021-12-14 00:02:19.437, 2021-12-14 00:02:20.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05158817023, -0.40343576670, -0.77165937424,  0.48899897933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
71, H, 0, 2021-12-14 00:02:20.437, 2021-12-14 00:02:21.437,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05158104375, -0.40343829989, -0.77165639400,  0.48900234699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.890612, 2116280.948760, 610.357612
